"subject","predicate","object"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve_Arden"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Kanter"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groucho_Marx"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlan_Thompson"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buster_Keaton"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_live_television_series"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood,_Los_Angeles"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hattie_McDaniel"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Frawley"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Lee"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Jo_Allen"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaman_Jacobs"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_American_variety_television_series"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_American_comedy_television_series"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitzi_Green"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Laughton"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTTV"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k67w"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/26Aai"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22022440"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Ed_Wynn_Show"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/property/altName","The Camel Comedy Caravan"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/property/channel","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/property/channel","KTTV"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/property/channel","WCBS-TV"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Lud_Gluskin"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/property/director","http://dbpedia.org/resource/Ralph_Levy"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/property/firstAired",""
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/property/firstAired",1949-10-06
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/property/firstAired",1949-09-22
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/property/genre","Variety"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/property/lastAired",1950-07-04
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/property/lastAired",""
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/property/lastAired",1950-06-15
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/property/location","Hollywood, USA"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/property/narrated","http://dbpedia.org/resource/Bob_LeMond"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/property/numEpisodes",39
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/property/numSeasons",1
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/property/pictureFormat","http://dbpedia.org/resource/Black-and-white"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Harlan_Thompson"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/property/runtime","1800.0"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ed_Wynn"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/property/writer","Vin Bogert"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/property/writer","Hy Faber"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/property/writer","Hal Kanter"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/property/writer","Leo Solomon"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/property/writer","Seaman Jacobs"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/abstract","The Ed Wynn Show was an American variety show originally broadcast from September 22, 1949 to July 4, 1950, on the CBS Television Network. Comedian and former vaudevillian Ed Wynn was the star of the program's 39 episodes, which were the first shows broadcast live from Hollywood, and transmitted via kinescope to New York. The show included the commercial television debuts of Groucho Marx, Dinah Shore, The Three Stooges, Hattie McDaniel, Buster Keaton, Leon Errol, Lucille Ball and Desi Arnaz."
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Show"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Ed_Wynn_Show?oldid=1123223866&ns=0"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/Work/runtime","30.0"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/wikiPageLength",7351
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/completionDate",1950-06-15
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/completionDate",1950-07-04
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/numberOfEpisodes",39
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/numberOfSeasons",1
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/releaseDate",1949-10-06
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/releaseDate",1949-09-22
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/runtime",1800.0
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Seaman_Jacobs"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Hal_Kanter"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/channel","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/channel","http://dbpedia.org/resource/KTTV"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/channel","http://dbpedia.org/resource/WCBS-TV"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Lud_Gluskin"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Ralph_Levy"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Black-and-white"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Variety_show"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/narrator","http://dbpedia.org/resource/Bob_LeMond"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Harlan_Thompson"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ed_Wynn"
"http://dbpedia.org/resource/The_Ed_Wynn_Show","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Ed_Wynn_Show"
