"subject","predicate","object"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_Hills_Township,_Allegheny_County,_Pennsylvania"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Allegheny_County,_Pennsylvania"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Log_cabin"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Pittsburgh_History_and_Landmarks_Foundation_Historic_Landmarks"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Allegheny_County,_Pennsylvania"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wyckoff-Mason_House"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8039592"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xj4K"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3lkm1"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pittsburgh-struct-stub"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pittsburgh"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_site"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wyckoff-MasonHouse.jpg?width=300"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://dbpedia.org/property/architect","Isaac Wyckoff"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://dbpedia.org/property/built",1774
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://dbpedia.org/property/designation","PHLF"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://dbpedia.org/property/designation1Date",1970
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://dbpedia.org/property/location",6133
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://dbpedia.org/property/locmapin","Pennsylvania"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://dbpedia.org/property/mapCaption","Location of the Wyckoff-Mason House in Allegheny County, Pennsylvania"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://dbpedia.org/property/mapWidth",235
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://www.georss.org/georss/point","40.491502777777775 -79.83644722222222"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://dbpedia.org/ontology/abstract","Wyckoff-Mason House is a log house located at 6133 Verona Road in Penn Hills Township, Allegheny County, Pennsylvania, USA. It was built in 1774 and 1775 by Isaac Wyckoff. The house was added to the List of Pittsburgh History and Landmarks Foundation Historic Landmarks in 1970."
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/House"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wyckoff-Mason_House?oldid=1010009282&ns=0"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://dbpedia.org/ontology/wikiPageLength",1604
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wyckoff-Mason_House"
"http://dbpedia.org/resource/Wyckoff-Mason_House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.836448669434 40.491504669189)"
