"subject","predicate","object"
"http://dbpedia.org/resource/Poured_Out","http://dbpedia.org/ontology/abstract","Poured Out are an American metalcore band from Hollywood, Maryland, and they started making music together in 2014, playing hardcore punk and metalcore. They have released one extended play, Blind Heart (2016), with Facedown Records."
"http://dbpedia.org/resource/Poured_Out","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Poured_Out?oldid=1095364175&ns=0"
"http://dbpedia.org/resource/Poured_Out","http://dbpedia.org/ontology/wikiPageLength",5154
"http://dbpedia.org/resource/Poured_Out","http://dbpedia.org/ontology/activeYearsEndYear",2017-01-01
"http://dbpedia.org/resource/Poured_Out","http://dbpedia.org/ontology/activeYearsStartYear",2014-01-01
"http://dbpedia.org/resource/Poured_Out","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Christian_hardcore"
"http://dbpedia.org/resource/Poured_Out","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Christian_metal"
"http://dbpedia.org/resource/Poured_Out","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Metalcore"
"http://dbpedia.org/resource/Poured_Out","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Hollywood,_Maryland"
"http://dbpedia.org/resource/Poured_Out","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Facedown_Records"
"http://dbpedia.org/resource/Poured_Out","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Poured_Out"
