"subject","predicate","object"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ukrainian_male_medley_swimmers"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2008_Summer_Paralympics_–_Men's_4_x_100_metre_medley_relay_–_34_points"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_World_Para_Swimming_European_Championships"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_(sport)"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paralympic_medalists_in_swimming"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swimmers_at_the_2008_Summer_Paralympics"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralympic_Games"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Summer_Paralympics"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:S9-classified_Paralympic_swimmers"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paralympic_bronze_medalists_for_Ukraine"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_IPC_Swimming_European_Championships"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_language"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_2008_Summer_Paralympics"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vHM6"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تاراس_یاسترامسکی"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kmrqng"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Taras_Yastremskyy"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7685555"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ukraine-Paralympic-medalist-stub"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPC_athlete"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBottom"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBronze"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCountry"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCompetition"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSport"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalGold"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalTableTop"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ukraine-swimming-bio-stub"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UKR"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://dbpedia.org/ontology/abstract","Taras Yastremskyy (Ukrainian: Тарас Ястремський) is a paralympic swimmer from Ukraine competing mainly in category S9 events. Taras has twice competed at the Paralympics for the Ukrainian team firstly in 2004 and then again in 2008. In both years he failed to make the final of the 50m freestyle and 400m freestyle. In the 2004 games he finished eighth in the 100m freestyle final, failed to make the final of the 200m individual medley and was part of the Ukrainian quartet that finished fifth in the heat of the 4x100m freestyle and sixth in the final of the 4x100m medley. In the 2008 games he failed to make the final of the 100m freestyle but did win a bronze medal in the 4x100m medley with his Ukrainian team mates."
"http://dbpedia.org/resource/Taras_Yastremskyy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Swimmer"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Taras_Yastremskyy?oldid=1082996974&ns=0"
"http://dbpedia.org/resource/Taras_Yastremskyy","http://dbpedia.org/ontology/wikiPageLength",2580
"http://dbpedia.org/resource/Taras_Yastremskyy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Taras_Yastremskyy"
