"subject","predicate","object"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_in_Australian_television"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_and_New_Zealand_Army_Corps"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_Australia"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Sebastian"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_104.3"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Andrews"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Victoria"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_O'Connell"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mushroom_Group"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Industry_Observer"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Benefit_concerts"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Returned_and_Services_League_of_Australia"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anzac_Day"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Gudinski"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_M"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Campbell_(singer)"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_in_Australian_music"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_the_War_Is_Over"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontier_Touring_Company"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Network"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_in_New_Zealand_television"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BvBe7"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/674d3d16-dce9-4443-8cb2-bf456084d3c0"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96340930"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_music_festival"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TV_ratings"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Music_from_the_Home_Front_logo.png?width=300"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/property/dates",2020-04-25
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/property/founders","http://dbpedia.org/resource/Michael_Gudinski"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/property/location","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/property/musicFestivalName","Music from the Home Front"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/property/noprose","yes"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/property/rev","The Sydney Morning Herald"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/property/yearsActive",2020
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/ontology/abstract","Music from the Home Front was a concert held across Australia and New Zealand on 25 April 2020, to pay tribute to the Australian and New Zealand Army Corps and workers at the frontline of the COVID-19 pandemic response. The concert was broadcast live on television by the Nine Network in Australia, Channel Three in New Zealand and YouTube internationally and run for 3 ½ hours. The broadcast was viewed by 1.159 million Australians, with the show rating number 1 for under 40 year olds. A compilation album of the same name was released by Bloodlines on 19 June 2020."
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Music_from_the_Home_Front?oldid=1037088247&ns=0"
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://dbpedia.org/ontology/wikiPageLength",10054
"http://dbpedia.org/resource/Music_from_the_Home_Front","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Music_from_the_Home_Front"
