"subject","predicate","object"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000s-Hindi-film-stub"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://dbpedia.org/property/director","Rohit Nayyar"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://dbpedia.org/property/language","Hindi"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Anand_Raj_Anand"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://dbpedia.org/property/producer","Shamsad Alam"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://dbpedia.org/property/producer","Nasser Khan"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Sonali_Kulkarni"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Milind_Soman"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://dbpedia.org/property/starring","Nasser Khan"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Hrishita_Bhatt"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://dbpedia.org/property/writer","Bobby Khan"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://dbpedia.org/ontology/abstract","Shadow é um filme produzido na Índia, dirigido por Rohit Nayyar e com atuações de e ."
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://dbpedia.org/ontology/abstract","Shadow, The Dark Side of Truth, is a 2009 Hindi film directed by Rohit Nayyar, written by Bobby Khan and produced by Nasser Khan and Shamsad Alam. The film cast includes Nasser Khan, Milind Soman, Sonali Kulkarni, and Hrishitaa Bhatt."
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shadow_(2009_Hindi_film)?oldid=1105466123&ns=0"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://dbpedia.org/ontology/wikiPageLength",2428
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Hindi_language"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Anand_Raj_Anand"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Sonali_Kulkarni"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Milind_Soman"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Hrishita_Bhatt"
"http://dbpedia.org/resource/Shadow_(2009_Hindi_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shadow_(2009_Hindi_film)"
