"subject","predicate","object"
"http://dbpedia.org/resource/Wendy_Smith-Sly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marathoner110292969"
"http://dbpedia.org/resource/Wendy_Smith-Sly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Wendy_Smith-Sly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleLong-distanceRunners"
"http://dbpedia.org/resource/Wendy_Smith-Sly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Wendy_Smith-Sly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Wendy_Smith-Sly","http://www.w3.org/2000/01/rdf-schema#label","Wendy Smith-Sly"
"http://dbpedia.org/resource/Wendy_Smith-Sly","http://dbpedia.org/ontology/wikiPageID",71619265
"http://dbpedia.org/resource/Wendy_Smith-Sly","http://dbpedia.org/ontology/wikiPageRevisionID",1107136997
"http://dbpedia.org/resource/Wendy_Smith-Sly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Sly"
"http://dbpedia.org/resource/Wendy_Smith-Sly","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Wendy_Sly"
"http://dbpedia.org/resource/Wendy_Smith-Sly","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7qNo7"
"http://dbpedia.org/resource/Wendy_Smith-Sly","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wendy_Smith-Sly"
"http://dbpedia.org/resource/Wendy_Smith-Sly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmd2h"
"http://dbpedia.org/resource/Wendy_Smith-Sly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Wendy_Smith-Sly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Wendy_Smith-Sly","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Athlete"
"http://dbpedia.org/resource/Wendy_Smith-Sly","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wendy_Smith-Sly?oldid=1107136997&ns=0"
"http://dbpedia.org/resource/Wendy_Smith-Sly","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/Wendy_Smith-Sly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wendy_Smith-Sly"
