"subject","predicate","object"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_capital"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Irish_geologists"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Irish_botanists"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birr,_County_Offaly"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Breathnach"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Royal_Irish_Academy"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Hepworth_Holland"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bord_na_Móna"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbis_Books"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Irish_botanists"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.offalyhistory.com/shop/books/landscape-clonmacnoise-john-feehan"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Science-Ireland-Value-Society-Culture/dp/0860270505"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.columba.ie/index.php/aspirations-for-ireland.html"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.columba.ie/index.php/the-singing-heart-of-the-world.html"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defence.ie/WebSite.nsf/Sub+Document+ID/6FB1C49F235F81EE802573B4003C2C64%3FopenDocument"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131029194226/http:/www.tsf.hu/tsf2005/index_en.phtml%3Fpid=about"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131029211422/http:/www.societyofirishforesters.ie/pdf/Journals/2005_VOL62_NO1%262.pdf"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.resurgence.org/magazine/issue221-divine-earth.html"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/offalyheritage"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/nature/journal/v287/n5777/pdf/287041a0.pdf"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/John-Feehan/e/B001K7YNJ6"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucd.ie/gpep/mushroomstones/index.html"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.co.uk/Farming-Ireland-History-Heritage-Environment/dp/1902277597/ref=la_B001K7YNJ6_1_5%3Fie=UTF8&qid=1364945669&sr=1-5"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mercierpress.ie/Wildflowers_of_Offaly/505/"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irishlandscapeinsitute.com"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.co.uk/bogs-Ireland-introduction-industrial-peatlands/dp/1898473404/ref=la_B001K7YNJ6_1_4%3Fie=UTF8&qid=1364945751&sr=1-4"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130317232408/http:/corkuniversitypress.com/Atlas_of_the_Great_Irish_Famine_/357/"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teagasc.ie/publications/view_publication.aspx%3FPublicationID=1145"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalogue.nli.ie/Record/vtls000183188"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageExternalLink","http://oenach.files.wordpress.com/2013/01/ireland_on-harbisonhall1.pdf"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theliffeypress.com/a-just-society-ethics-and-values-in-contemporary-ireland.html"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.offaly.ie/eng/Services/Heritage/Biodiversity/Biodiversity_Events/"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.offaly.ie/eng/Services/Heritage/Documents/Biodiversity_Strategy_2005.pdf"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.offaly.ie/eng/Services/Heritage/Documents/State_of_the_Wild_in_Offaly_2007.pdf"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.offaly.ie/eng/Services/Heritage/Geology/"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.offaly.ie/eng/Services/Heritage/Publications/"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/fraoch-mor-mhaigh-rechet-the-great-heath-portlaoise-county-laois-ireland/oclc/51569062"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinelibrary.wiley.com/doi/10.1111/j.1095-8339.1983.tb00715.x/abstract"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ria.ie/clare-island"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinelibrary.wiley.com/doi/10.1111/j.1095-8339.1985.tb02205.x/abstract"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucd.ie/bogland/Publications.html"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.episcopalbookstore.com/product.aspx%3Fproductid=7275"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/discover/10.2307/30002152%3Fuid=3738488&uid=2&uid=4&sid=21102082248277"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/discover/10.2307/30002195%3Fuid=3738488&uid=2&uid=4&sid=21102082248277"
"http://dbpedia.org/resource/John_Feehan","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/172739446"
"http://dbpedia.org/resource/John_Feehan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Feehan"
"http://dbpedia.org/resource/John_Feehan","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1046293478"
"http://dbpedia.org/resource/John_Feehan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/18509558"
"http://dbpedia.org/resource/John_Feehan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/asi4"
"http://dbpedia.org/resource/John_Feehan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16107302"
"http://dbpedia.org/resource/John_Feehan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xt_z3"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/abstract","John Anthony Feehan M.A., MSc, PhD, M.I.L.I. (born 12 May 1946) is an Irish geologist, botanist, author and broadcaster. He was born in Birr, County Offaly, Ireland. Feehan received his early education with the Presentation Brothers in Birr and the Salesian Fathers at Heywood. Following a number of years as a member of the Salesian Congregation including working as a teacher in England and Ireland, he studied Natural Sciences at Trinity College Dublin. After a year of voluntary teaching service in South Africa, he returned to Trinity College to study geology under Charles Hepworth Holland, receiving his PhD on the geology of the Slieve Bloom and Devilsbit Mountains in 1980. He was a Senior Lecturer in the School of Agriculture and Food Science at University College Dublin, where he taught for twenty years up to his retirement in 2012. In May 2021, he was made a member of the Royal Irish Academy. Feehan married Róisín Gilmore in 1975 and they have two children: Jane and Christiaan."
"http://dbpedia.org/resource/John_Feehan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Geologist"
"http://dbpedia.org/resource/John_Feehan","http://schema.org/sameAs","http://viaf.org/viaf/18509558"
"http://dbpedia.org/resource/John_Feehan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Feehan?oldid=1081992347&ns=0"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageLength",23243
"http://dbpedia.org/resource/John_Feehan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Feehan"
