"subject","predicate","object"
"http://dbpedia.org/resource/Yankee_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_characters_with_superhuman_strength"
"http://dbpedia.org/resource/Yankee_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suspended_animation"
"http://dbpedia.org/resource/Yankee_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States-themed_superheroes"
"http://dbpedia.org/resource/Yankee_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yankee_Girl.jpg"
"http://dbpedia.org/resource/Yankee_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superheroines"
"http://dbpedia.org/resource/Yankee_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1945"
"http://dbpedia.org/resource/Yankee_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1947"
"http://dbpedia.org/resource/Yankee_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golden_Age_superheroes"
"http://dbpedia.org/resource/Yankee_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover-date"
"http://dbpedia.org/resource/Yankee_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Femforce"
"http://dbpedia.org/resource/Yankee_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Age_of_Comic_Books"
"http://dbpedia.org/resource/Yankee_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FemForce"
"http://dbpedia.org/resource/Yankee_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Yankee_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yankee_Girl_(1947).jpg"
"http://dbpedia.org/resource/Yankee_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I.W._Publishing"
"http://dbpedia.org/resource/Yankee_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merlin"
"http://dbpedia.org/resource/Yankee_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/Yankee_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_characters_in_comics"
"http://dbpedia.org/resource/Yankee_Girl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.internationalhero.co.uk/y/yankgirl.htm"
"http://dbpedia.org/resource/Yankee_Girl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.femforce-femfans.com/character-profiles/yankee-girl/"
"http://dbpedia.org/resource/Yankee_Girl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4022512"
"http://dbpedia.org/resource/Yankee_Girl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dh2jl"
"http://dbpedia.org/resource/Yankee_Girl","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yankee_Girl"
"http://dbpedia.org/resource/Yankee_Girl","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3irwY"
"http://dbpedia.org/resource/Yankee_Girl","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Yankee_Girl"
"http://dbpedia.org/resource/Yankee_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GoldenAge"
"http://dbpedia.org/resource/Yankee_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Yankee_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Superherobox"
"http://dbpedia.org/resource/Yankee_Girl","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yankee_Girl.jpg?width=300"
"http://dbpedia.org/resource/Yankee_Girl","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/Sentinels_of_Justice"
"http://dbpedia.org/resource/Yankee_Girl","http://dbpedia.org/property/alterEgo","Lauren Mason"
"http://dbpedia.org/resource/Yankee_Girl","http://dbpedia.org/property/caption","Yankee Girl"
"http://dbpedia.org/resource/Yankee_Girl","http://dbpedia.org/property/debut","Dynamic Comics #23"
"http://dbpedia.org/resource/Yankee_Girl","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/AC_Comics"
"http://dbpedia.org/resource/Yankee_Girl","http://dbpedia.org/property/species","Human"
"http://dbpedia.org/resource/Yankee_Girl","http://dbpedia.org/ontology/abstract","Yankee Girl è una supereroina che comparve nei fumetti della serie Femforce pubblicati dalla AC Comics. Il personaggio si basa su una supereroina oscura della Golden Age, che comparve in un numero di Dynamic Comics n. 23 (novembre 1947), pubblicato da ."
"http://dbpedia.org/resource/Yankee_Girl","http://dbpedia.org/ontology/abstract","Yankee Girl is the name of two superheroines each debuting during the 1930s and 1940s Golden Age of Comic Books. One was revived in the 1990s."
"http://dbpedia.org/resource/Yankee_Girl","http://dbpedia.org/property/characterName","Yankee Girl"
"http://dbpedia.org/resource/Yankee_Girl","http://dbpedia.org/property/homeworld","Earth"
"http://dbpedia.org/resource/Yankee_Girl","http://dbpedia.org/property/powers","Invulnerability"
"http://dbpedia.org/resource/Yankee_Girl","http://dbpedia.org/property/powers","Flight"
"http://dbpedia.org/resource/Yankee_Girl","http://dbpedia.org/property/powers","Superhuman strength"
"http://dbpedia.org/resource/Yankee_Girl","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Characters"
"http://dbpedia.org/resource/Yankee_Girl","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Yankee_Girl?oldid=1065310400&ns=0"
"http://dbpedia.org/resource/Yankee_Girl","http://dbpedia.org/ontology/wikiPageLength",5186
"http://dbpedia.org/resource/Yankee_Girl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Yankee_Girl"
