"subject","predicate","object"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_radio_personalities"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Norwegian_descent"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singer-songwriters_from_North_Dakota"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Griggs_County,_North_Dakota"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_country_singer-songwriters"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_country_music_groups"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageID",20492823
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageRevisionID",1094230437
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita_Falls"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_migration_to_North_America"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Threads_Among_the_Gold"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_a_Closer_Walk_with_Thee_(song)"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acetate_discs"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavek_Museum_of_Broadcasting"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ernest_and_Clarence_Iverson.jpg"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mockin'_Bird_Hill"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_Cities"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KYCR_(AM)"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_musical_groups"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Historical_Society"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Workers_of_the_World"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_radio_personalities"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soma_Records_(U.S._label)"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Old_Rugged_Cross"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Popular_Wobbly"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Norwegian_descent"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Berlin"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_F._Kirk"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hennepin_County_Library"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Lake,_Minnesota"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTLK_(AM)"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fifth_Street_and_Cedar_Avenue.jpg"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleonora_and_Ethel_Olson"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binford,_North_Dakota"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singer-songwriters_from_North_Dakota"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_Is_No_Secret"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_It's_Lamp_Lighting_Time_in_the_Valley"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Griggs_County,_North_Dakota"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hjalmar_Peterson"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_country_singer-songwriters"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jeg_er_saa_glad.jpg"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_and_Johnny_(song)"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-Bone_Slim"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish-American"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin_Pan_Alley"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaine,_Minnesota"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play_a_Simple_Melody"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson_Robison"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Christian_Andersen"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlin's_Wizard_Oil"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Yellow_Rose_of_Texas_(song)"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patent_medicine"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar-Riverside"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_country_music_groups"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_in_the_Wildwood"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageExternalLink","https://search.mnhs.org/index.php%3Fq=%22Slim+Jim%22&brand=cms&imagesonly=yes"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museumofbroadcasting.org/Iverson.htm"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/songbookspublishedbytheiversonbrothers2"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageExternalLink","http://collections.mnhs.org/cms/largerimage.php%3Firn=10143703&catirn=10777658"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/download/songbookspublishedbytheiversonbrothers2/02%20Songs%20written%20by%20Ernest%20and%20Clarence%20Iverson.pdf"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ernestandclarenceiversonrecordings"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ErnestAndClarenceIverson_736"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageExternalLink","http://bismarcktribune.com/news/columnists/curt-eriksmoen/slim-jim-and-the-vagabond-kid-were-popular-singers/article_080a7abe-aba1-11e3-b794-001a4bcf887a.html"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageExternalLink","https://nafmp.csumc.wisc.edu/slim-jim-the-vagabond-kid/"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/download/ernestandclarenceiversonrecordings/05%20Iverson%20Brothers%20Scandinavian%20Songbook.pdf"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/download/ScandinavianAmericanFestival/03%20Snoose%20Fest.pdf"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/SnooseBoulevardvideos/1988%20The%20Vagabond%20Kid%20interview.mp4"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageExternalLink","https://digitalcollections.hclib.org/digital/search/searchterm/still%20image!%22Ernest%20Iverson%22/field/type!all/mode/exact!all/conn/and!all/order/nosort/ad/asc"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z_bf4"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5394053"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jUGn"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ernest_and_Clarence_Iverson.jpg?width=300"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/abstract","Ernest and Clarence Iverson were popular radio personalities on Twin Cities stations WDGY and KEYD during the 1930s and 1940s. Ernest (1903–1958) was known as Slim Jim. His brother Clarence (1905-1990) was the Vagabond Kid. Together they performed an eclectic mix of music ranging from country western and Tin Pan Alley to gospel hymns and Scandinavian ballads."
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Personalities"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ernest_and_Clarence_Iverson?oldid=1094230437&ns=0"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://dbpedia.org/ontology/wikiPageLength",13090
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ernest_and_Clarence_Iverson"
