"subject","predicate","object"
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notice_of_Proposed_Rulemaking"
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Congress"
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Separation_of_investment_and_retail_banking"
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://dbpedia.org/ontology/wikiPageExternalLink","https://fraser.stlouisfed.org/title/1127"
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://dbpedia.org/ontology/wikiPageExternalLink","https://fraser.stlouisfed.org/title/984"
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fdic.gov/regulations/laws/important/index.html"
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.govtrack.us/congress/votes/84-1955/h44"
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.govtrack.us/congress/votes/84-1956/s139"
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gpo.gov/fdsys/pkg/STATUTE-70/pdf/STATUTE-70-Pg133.pdf"
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WGxD"
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4855928"
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgc3p"
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://dbpedia.org/property/titleAmended",12
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USBill"
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Federal_Reserve_System"
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Usc-title-chap"
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Usc"
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_U.S._legislation"
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bank_regulation_in_the_United_States"
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Usstat"
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dwight_D._Eisenhower"
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://dbpedia.org/property/citePublicLaw",84
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://dbpedia.org/property/effectiveDate",1956-05-09
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://dbpedia.org/property/introducedin","House"
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://dbpedia.org/property/passedbody","House"
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://dbpedia.org/property/passedbody","Senate"
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://dbpedia.org/property/passeddate",1955-06-14
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://dbpedia.org/property/passeddate",1956-04-24
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://dbpedia.org/property/passedvote",371
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://dbpedia.org/property/passedvote",58
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://dbpedia.org/property/publicLawUrl","http://www.gpo.gov/fdsys/pkg/STATUTE-70/pdf/STATUTE-70-Pg133.pdf"
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://dbpedia.org/property/shorttitle","Bank Holding Company Act"
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://dbpedia.org/property/signeddate",1956-05-09
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://dbpedia.org/property/signedpresident","http://dbpedia.org/resource/Dwight_D._Eisenhower"
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://dbpedia.org/property/enactedBy",84
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://dbpedia.org/property/nickname","Bank Holding Company Act of 1956"
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://dbpedia.org/ontology/abstract","The Bank Holding Company Act of 1956 (12 U.S.C. § 1841, et seq.) is a United States Act of Congress that regulates the actions of bank holding companies. The original law (subsequently amended), specified that the Federal Reserve Board of Governors must approve the establishment of a bank holding company and that bank holding companies headquartered in one state are banned from acquiring a bank in another state. The law was implemented, in part, to regulate and control banks that had formed bank holding companies to own both banking and non-banking businesses. The law generally prohibited a bank holding company from engaging in most non-banking activities or acquiring voting securities of certain companies that are not banks. The interstate restrictions of the Bank Holding Company act were repealed by the Riegle-Neal Interstate Banking and Branching Efficiency Act of 1994 (IBBEA). The IBBEA allowed interstate mergers between ""adequately capitalized and managed banks, subject to concentration limits, state laws and Community Reinvestment Act (CRA) evaluations."" In the United States, financial holding companies continue to be prohibited from owning non-financial corporations in contrast to Japan and continental Europe, where this arrangement is common. Private equity firms, which solicit funds but are not classified as banks and, more importantly, are not backstopped by the Federal Deposit Insurance Corporation, may acquire large ownership positions in a number of non-bank corporations. That is not a problem since private equity firms are not banks."
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://dbpedia.org/property/longtitle","An Act to define bank holding companies, control their future expansion, and require divestment of their nonbanking interests."
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://dbpedia.org/property/othershorttitles","Distributions Pursuant to Bank Holding Company Act of 1956"
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://dbpedia.org/property/sectionsCreated","§ 1841 et seq."
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Act"
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bank_Holding_Company_Act?oldid=1106688284&ns=0"
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://dbpedia.org/ontology/wikiPageLength",8870
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bank_Holding_Company_Act"
