"subject","predicate","object"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_South_Bend,_Indiana"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1897"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Indiana"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_St._Joseph_County,_Indiana"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courthouses_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Indiana"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://dbpedia.org/ontology/wikiPageID",50928584
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://dbpedia.org/ontology/wikiPageRevisionID",1049588001
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepley,_Rutan_and_Coolidge"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_St._Joseph_County,_Indiana"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_South_Bend,_Indiana"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bend,_Indiana"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1897"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Indiana"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_St._Joseph_County,_Indiana"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassical_architecture"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Courthouses_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Joseph_County,_Indiana"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Indiana"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portico"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courthouse"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_courthouses_in_Indiana"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Washington_Historic_District"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Third_St._Joseph_County_Courthouse"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2M4P1"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24887763"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_url"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:StJosephCountyIN-NRHP-stub"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Joseph_County_Courthouse_Indiana_(South_Bend).jpg?width=300"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://dbpedia.org/property/added",1985-06-05
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://dbpedia.org/property/architect","Shepley, Rutan & Coolidge"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://dbpedia.org/property/architecture","Classical Revival"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://dbpedia.org/property/builder","Stewart, James & Co."
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://dbpedia.org/property/caption","Third St. Joseph County Courthouse in 2019"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://dbpedia.org/property/location",105
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://dbpedia.org/property/locmapin","Indiana#USA"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://dbpedia.org/property/nrhpType","cp"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://dbpedia.org/property/refnum",85001230
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://www.georss.org/georss/point","41.67583333333333 -86.25222222222222"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://dbpedia.org/ontology/abstract","Third St. Joseph County Courthouse is a historic courthouse located at South Bend, St. Joseph County, Indiana. It was designed by architecture firm Shepley, Rutan and Coolidge and built in 1897. It is a 2+1⁄2-story, Classical Revival style stone and granite building. It features a large dome at the cross-axis of the gable roof, a paired column portico, and center pavilion and clock in the tympanum of the pediment. It was listed on the National Register of Historic Places in 1985. It is located in the West Washington Historic District."
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Third_St._Joseph_County_Courthouse?oldid=1049588001&ns=0"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://dbpedia.org/ontology/wikiPageLength",2686
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://dbpedia.org/ontology/area",5260.91334912
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://dbpedia.org/ontology/nrhpReferenceNumber","85001230"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://dbpedia.org/ontology/yearOfConstruction",1897-01-01
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Neoclassical_architecture"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Third_St._Joseph_County_Courthouse"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-86.252220153809 41.675834655762)"
