"subject","predicate","object"
"http://dbpedia.org/resource/Lori_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dom_in_Asia"
"http://dbpedia.org/resource/Lori_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Aryans"
"http://dbpedia.org/resource/Lori_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahui_people"
"http://dbpedia.org/resource/Lori_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Lori_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domba"
"http://dbpedia.org/resource/Lori_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dom_people"
"http://dbpedia.org/resource/Lori_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_groups_of_Pakistan"
"http://dbpedia.org/resource/Lori_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romani_in_Pakistan"
"http://dbpedia.org/resource/Lori_people","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6681147"
"http://dbpedia.org/resource/Lori_people","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds1650"
"http://dbpedia.org/resource/Lori_people","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شعب_لورى"
"http://dbpedia.org/resource/Lori_people","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qsoZ"
"http://dbpedia.org/resource/Lori_people","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lori_people"
"http://dbpedia.org/resource/Lori_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Lori_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ethnic_group"
"http://dbpedia.org/resource/Lori_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Romani_diaspora"
"http://dbpedia.org/resource/Lori_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dom_people"
"http://dbpedia.org/resource/Lori_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lori_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Lori_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Lori_people","http://dbpedia.org/property/langs","Balochi"
"http://dbpedia.org/resource/Lori_people","http://dbpedia.org/property/group","Lori"
"http://dbpedia.org/resource/Lori_people","http://dbpedia.org/property/population",58000
"http://dbpedia.org/resource/Lori_people","http://dbpedia.org/property/rels","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Lori_people","http://dbpedia.org/property/pop",58000
"http://dbpedia.org/resource/Lori_people","http://dbpedia.org/property/pop","unknown"
"http://dbpedia.org/resource/Lori_people","http://dbpedia.org/ontology/abstract","The Lori are a nomadic community found in the Balochistan region of Iran and Pakistan. They must not be confused with the Lurs, who are an entirely distinct people also living in Iran."
"http://dbpedia.org/resource/Lori_people","http://dbpedia.org/property/relatedC","Romani people, Dom people, Domba, other Indo-Aryans"
"http://dbpedia.org/resource/Lori_people","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Lori_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lori_people?oldid=1122393605&ns=0"
"http://dbpedia.org/resource/Lori_people","http://dbpedia.org/ontology/wikiPageLength",3221
"http://dbpedia.org/resource/Lori_people","http://dbpedia.org/ontology/totalPopulation",58000
"http://dbpedia.org/resource/Lori_people","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Balochi_language"
"http://dbpedia.org/resource/Lori_people","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Lori_people","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Lori_people","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Lori_people","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lori_people"
