"subject","predicate","object"
"http://dbpedia.org/resource/Mortgage_underwriting","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmjgfh"
"http://dbpedia.org/resource/Mortgage_underwriting","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6914671"
"http://dbpedia.org/resource/Mortgage_underwriting","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rzaw"
"http://dbpedia.org/resource/Mortgage_underwriting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Mortgage_underwriting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Mortgage_underwriting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Real_estate"
"http://dbpedia.org/resource/Mortgage_underwriting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Mortgage_underwriting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mortgage_underwriting","http://dbpedia.org/ontology/abstract","Mortgage underwriting is the process a lender uses to determine if the risk (especially the risk that the borrower will default) of offering a mortgage loan to a particular borrower is acceptable and is a part of the larger mortgage origination process. Most of the risks and terms that underwriters consider fall under the five C’s of underwriting: credit, capacity, cashflow, collateral, and character. (This is also known in the UK as the three canons of credit - capacity, collateral, and character.) To help the underwriter assess the quality of the loan, banks and lenders create guidelines and even computer models that analyze the various aspects of the mortgage and provide recommendations regarding the risks involved. However, it is always up to the underwriter to make the final decision on whether to approve or decline a loan."
"http://dbpedia.org/resource/Mortgage_underwriting","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Process"
"http://dbpedia.org/resource/Mortgage_underwriting","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mortgage_underwriting?oldid=1123479707&ns=0"
"http://dbpedia.org/resource/Mortgage_underwriting","http://dbpedia.org/ontology/wikiPageLength",3166
"http://dbpedia.org/resource/Mortgage_underwriting","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mortgage_underwriting"
