"subject","predicate","object"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strike_and_dip"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fars_Domain.png"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detachment_fold"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fars_domain"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dezful"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_glacier"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zagros_Mountains"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structural_trap"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_Zagros_Reverse_Fault"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zagros_Mountains"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diva-portal.org/smash/get/diva2:161578/FULLTEXT01.pdf"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/2237334/The_Asmari_Giant_Reservoirs"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageExternalLink","https://people.uwec.edu/jolhm/Student_Research/Molnar/reports/zagros.pdf"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cintura_di_piegatura_e_spinta_degli_Zagros"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx_q11"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10860865"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کمربند_چین‌خورده_و_رانده_زاگرس"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9zRz"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Technical"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ZagrosFTB.png?width=300"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/abstract","La cintura di piegatura e spinta degli Zagros (spesso abbreviato in Zagros FTB dal suo nome in inglese: Zagros fold-thrust belt) è una zona di rocce crostali deformata lunga all'incirca 1800 km presente nel bacino di avampaese associato alla collisione tra la placca araba e la placca euroasiatica. La cintura ospita una delle province petrolifere più grandi del mondo, contenente circa il 49% della quantità di petrolio che si stima sia presente in tutte le e circa il 7% delle riserve mondiali."
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/abstract","The Zagros fold and thrust belt (Zagros FTB) is an approximately 1,800-kilometre (1,100 mi) long zone of deformed crustal rocks, formed in the foreland of the collision between the Arabian Plate and the Eurasian Plate. It is host to one of the world's largest petroleum provinces, containing about 49% of the established hydrocarbon reserves in fold and thrust belts (FTBs) and about 7% of all reserves globally."
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zagros_fold_and_thrust_belt?oldid=1082474104&ns=0"
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://dbpedia.org/ontology/wikiPageLength",15641
"http://dbpedia.org/resource/Zagros_fold_and_thrust_belt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Zagros_fold_and_thrust_belt"
