"subject","predicate","object"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Death (bra: Dr. Morte) é uma minissérie de drama policial estadunidense criada por Patrick Macmanus, baseada no podcast de mesmo nome, que conta a história real de Christopher Duntsch, um neurocirurgião que se tornou famoso por mutilar permanentemente seus pacientes, matando dois deles. A minissérie foi lançada no Peacock em 15 de julho de 2021."
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","«Доктор Смерть» (англ. Dr. Death) — американский драматический мини-сериал, созданный Патриком Макманусом на основе . Мини-сериал рассказывает о нейрохирурге , многие пациенты которого после операций остались покалеченными, а двое из них скончались. Премьера состоялась на сервисе Peacock 15 июля 2021 года. На российских платформах сериал вышел под названием «Плохой доктор»."
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Death è una serie televisiva antologica statunitense creata da . La prima stagione narra le vicende realmente accadute di Christopher Duntsch, giovane e brillante neurochirurgo che opera a Dallas, che attira sospetti sulle sue operazioni che provocano sempre più spesso danni permanenti o morte ai suoi pazienti, anche per operazioni di routine; la serie è l'adattamento televisivo dell'omonimo podcast del 2018. La seconda stagione narra le vicende di , visionario chirurgo, interpretato da Édgar Ramírez."
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Death is an American crime drama anthology streaming television series created by Patrick Macmanus, based on the podcast of the same name, focusing on the titular Christopher Duntsch, a neurosurgeon who became infamous for permanently mutilating his patients, killing two of them. It premiered on Peacock on July 15, 2021. In July 2022, the series was renewed for a second season."
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr._Death_(2021_TV_series)_Title_Card.png"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Universal_Content_Productions"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peacock_(streaming_service)_original_programming"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_American_medical_television_series"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_American_television_series_debuts"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_based_on_podcasts"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_American_crime_drama_television_series"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/wikiPageID",62700604
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1124405894
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wondery"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Universal_Content_Productions"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Jackson"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peacock_(streaming_service)"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Morrison"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Dornan"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Sullivan_(actor)"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laila_Robins"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggie_Kiley"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthology_series"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Network"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Duntsch"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie_Preston"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escape_Artists"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Frears"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippocratic_Oath"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Gummer"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_Baldwin"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandy_Moore"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelsey_Grammer"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malignant_narcissism"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryann_Plunkett"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peacock_(streaming_service)_original_programming"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Slater"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_film"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atticus_Ross"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBCUniversal"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurosurgeon"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Burgess"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Macchiarini"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grainger_Hines"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So_Yong_Kim"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_American_medical_television_series"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredric_Lehne"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AnnaSophia_Robb"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_Ross"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_drama"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marceline_Hugot"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Wright"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_American_television_series_debuts"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dashiell_Eaves"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Showcase_(Canadian_TV_channel)"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Death_(podcast)"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édgar_Ramírez"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Content_Productions"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_based_on_podcasts"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_American_crime_drama_television_series"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Доктор_Смерть_(сериал)"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85757580"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dr_Death"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dr._Death"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طبيب_الموت_(مسلسل_2021)"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bxzsh"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dr._Death"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dr._Death"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Peacock_(streaming_service)"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dr._Death_(2021_TV_series)_Title_Card.png?width=300"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/background","#000000"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/cinematography",""
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/cinematography","Zachary Galler"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/cinematography","Kat Westergaard"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/company","Wondery"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/company","Universal Content Productions"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/company","Escape Artists"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/company",""
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/company","Littleton Road Productions"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/creator","Patrick Macmanus"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/editor","Ryan Denmark"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/executiveProducer","Alec Baldwin"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/executiveProducer","Jason Blumenthal"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/executiveProducer","Taylor Latham"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/executiveProducer","Christian Slater"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/executiveProducer","Patrick Macmanus"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/executiveProducer",""
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/executiveProducer","Todd Black"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/executiveProducer","Hernan Lopez"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/executiveProducer","Steve Tisch"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/executiveProducer","Matt Del Piano"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/executiveProducer","Evan Wright"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/executiveProducer","Maggie Kiley"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/executiveProducer","Aaron Hart"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/executiveProducer","Marshall Lewy"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/firstAired",2021-07-15
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Crime_film"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/music","Leopold Ross"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/music","Atticus Ross"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/music",""
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/music","Nick Chuba"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/network","http://dbpedia.org/resource/Peacock_(streaming_service)"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/numEpisodes",8
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/numSeasons",1
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/producer","Russ Hammonds"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/producer","Ashley Michel Hoban"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/released","y"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/runtime","-3780.0"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/starring","Alec Baldwin"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/starring","AnnaSophia Robb"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/starring","Grace Gummer"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/starring","Joshua Jackson"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/property/starring","Christian Slater"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/abstract","Dr. Death è una serie televisiva antologica statunitense creata da . La prima stagione narra le vicende realmente accadute di Christopher Duntsch, giovane e brillante neurochirurgo che opera a Dallas, che attira sospetti sulle sue operazioni che provocano sempre più spesso danni permanenti o morte ai suoi pazienti, anche per operazioni di routine; la serie è l'adattamento televisivo dell'omonimo podcast del 2018. La seconda stagione narra le vicende di , visionario chirurgo, interpretato da Édgar Ramírez."
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/abstract","Dr. Death (bra: Dr. Morte) é uma minissérie de drama policial estadunidense criada por Patrick Macmanus, baseada no podcast de mesmo nome, que conta a história real de Christopher Duntsch, um neurocirurgião que se tornou famoso por mutilar permanentemente seus pacientes, matando dois deles. A minissérie foi lançada no Peacock em 15 de julho de 2021."
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/abstract","Dr. Death es una serie de televisión de drama criminal estadounidense basada en el podcast del mismo nombre que estrenó el 15 de julio de 2021 en Peacock. La serie consiste de ocho episodios."
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/abstract","طبيب الموت (بالإنجليزية: Dr. Death)‏ مسلسل دراما، وجريمة أمريكي من إعداد باتريك ماكمانوس، والذي يستند إلى بودكاست يحمل نفس الاسم. المسلسل من بطولة جوشوا جاكسون، وجريس جومر، وكريستيان سلاتر، وأليك بالدوين، وآناصوفيا روب، ويدور المسلسل حول المرضى الذين يدخلون غرفة عمليات الدكتور كريستوفر دونش لإجراء العمليات الجراحية الروتينية للعمود الفقري، ويخرجون مشوهين، أو موتى. صدر المسلسل القصير على منصة بيكوك (خدمة بث فيديوهات أمريكية فائقة الجودة)."
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/abstract","«Доктор Смерть» (англ. Dr. Death) — американский драматический мини-сериал, созданный Патриком Макманусом на основе . Мини-сериал рассказывает о нейрохирурге , многие пациенты которого после операций остались покалеченными, а двое из них скончались. Премьера состоялась на сервисе Peacock 15 июля 2021 года. На российских платформах сериал вышел под названием «Плохой доктор»."
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/abstract","Dr. Death est une mini-série télévisée dramatique américaine créée par Patrick Macmanus. L'intrigue s'inspire de l'histoire de Christopher Duntsch, un neurochirurgien Texan reconnu coupable pour fautes professionnelles graves ayant entraîné la mort de plusieurs patients. La série s'inspire d'une série de podcasts diffusée sur Wondery Media. La série est diffusée à l'été 2021 sur la plateforme de streaming Peacock. En France, elle est proposée sur la plate-forme de SVOD Starzplay depuis le 12 septembre 2021."
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/abstract","Dr. Death is an American crime drama anthology streaming television series created by Patrick Macmanus, based on the podcast of the same name, focusing on the titular Christopher Duntsch, a neurosurgeon who became infamous for permanently mutilating his patients, killing two of them. It premiered on Peacock on July 15, 2021. In July 2022, the series was renewed for a second season."
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dr._Death_(2021_TV_series)?oldid=1124405894&ns=0"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/Work/runtime","-63.0"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/wikiPageLength",24423
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/numberOfEpisodes",8
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/numberOfSeasons",1
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/releaseDate",2021-07-15
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/runtime",-3780.0
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Escape_Artists"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Wondery"
"http://dbpedia.org/resource/Dr._Death_(2021_TV_series)","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Universal_Content_Productions"
