"subject","predicate","object"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lindsay_(explorer)"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hut_Eastern_Arrernte_Basedow.jpg"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_reserves_of_the_Northern_Territory"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Arltunga_Historical_Reserve"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uaRp"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134_thd"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19870764"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Protected_areas_of_the_Northern_Territory"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_place"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arltunga_Gaol,_Central_Australia_(PH780-0017).jpg?width=300"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://dbpedia.org/property/caption","The Arltunga Gaol at the Arltunga Historical Reserve"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://dbpedia.org/property/city","http://dbpedia.org/resource/Hart,_Northern_Territory"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://dbpedia.org/property/state","nt"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://dbpedia.org/property/type","protected"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://www.georss.org/georss/point","-23.4475 134.7172"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://dbpedia.org/ontology/abstract","Arltunga is a deserted gold rush town located in the Northern Territory of Australia in the locality of Hart about 110 kilometres (68 mi) east of Alice Springs. It is of major historical significance as the first major European settlement in Central Australia."
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://dbpedia.org/property/managingAuthorities","http://dbpedia.org/resource/Parks_and_Wildlife_Commission_of_the_Northern_Territory"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arltunga_Historical_Reserve?oldid=1024970451&ns=0"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://dbpedia.org/ontology/wikiPageLength",8402
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arltunga_Historical_Reserve"
"http://dbpedia.org/resource/Arltunga_Historical_Reserve","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.71719360352 -23.447500228882)"
