"subject","predicate","object"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Ontario"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunder_Bay_Hawks"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloydminster_Border_Kings"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Senior_ice_hockey_teams"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrone_Garner"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Hockey_Association"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Gretzky"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_MacMillan"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brantfordblast.com/"
"http://dbpedia.org/resource/Brantford_Blast","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cqtzb"
"http://dbpedia.org/resource/Brantford_Blast","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4bvnn"
"http://dbpedia.org/resource/Brantford_Blast","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brantford_Blast"
"http://dbpedia.org/resource/Brantford_Blast","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4957620"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_hockey_team"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OHA_Senior"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BrantfordBlast.png?width=300"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Brantford_Civic_Centre"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/property/city","http://dbpedia.org/resource/Brantford"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/property/city","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/property/coach","Bryan Hamm"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/property/colours","Red, White, and Black"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/property/dates",2002
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/property/dates",2000
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/property/gm","Tony Falasca"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/property/league","http://dbpedia.org/resource/Allan_Cup_Hockey"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/property/logo","BrantfordBlast.png"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/property/team","Brantford Blast"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/property/logosize",145
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/ontology/abstract","Brantford Blast are a Canadian senior ice hockey team in the Ontario Hockey Association's Allan Cup Hockey, from Brantford, Ontario. The team was established in 2000, and play their games at the Brantford Civic Centre. The Blast were the winners of the 2008 Allan Cup as Canadian Senior ""AAA"" Champions."
"http://dbpedia.org/resource/Brantford_Blast","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brantford_Blast?oldid=1122527234&ns=0"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/ontology/wikiPageLength",7785
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/ontology/foundingYear",2000-01-01
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Brantford"
"http://dbpedia.org/resource/Brantford_Blast","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Allan_Cup_Hockey"
"http://dbpedia.org/resource/Brantford_Blast","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brantford_Blast"
