"subject","predicate","object"
"http://dbpedia.org/resource/Repeat_unit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3325166"
"http://dbpedia.org/resource/Repeat_unit","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وحدة_تكرار"
"http://dbpedia.org/resource/Repeat_unit","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Repeat_unit"
"http://dbpedia.org/resource/Repeat_unit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qccxx"
"http://dbpedia.org/resource/Repeat_unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Repeat_unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Repeat_unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Repeat_unit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Polyethylene_terephthalate.svg?width=300"
"http://dbpedia.org/resource/Repeat_unit","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Repeat_unit","http://dbpedia.org/property/quote","Constitutional unit:
An atom or group of atoms  comprising a part of the essential structure of a macromolecule, an oligomer molecule, a block or a chain."
"http://dbpedia.org/resource/Repeat_unit","http://dbpedia.org/property/quote","Constitutional repeating unit :
The smallest constitutional unit the repetition of which constitutes a regular macromolecule, a regular oligomer molecule, a regular block or a regular chain."
"http://dbpedia.org/resource/Repeat_unit","http://dbpedia.org/property/title","IUPAC definition"
"http://dbpedia.org/resource/Repeat_unit","http://dbpedia.org/property/width","30.0"
"http://dbpedia.org/resource/Repeat_unit","http://dbpedia.org/ontology/abstract","وحدة التكرار عبارة عن وحدة بنائية في بنية بوليمير يؤدي تكرارها، باستثناء طرف السلسلة، إلى تشكل سلسلة البوليمير الطويلة. مثل حبات اللؤلؤ في العقد. تدعى الوحدة البنائية مير mer من الكلمة الإغريقية meros بمعنى قسم أو جزء ومنها أتى لفظ بوليمير، والذي يعني متعدد الوحدات. يجب التمييز بين وحدة التكرار والمونومر، حيث ان الأخير يشير إلى الوحدة البنائية للبوليمير كجزيء. تؤدي بلمرة المونوميرات إلى تشكل وحدات تكرار تعد أساساً للحصول على السلاسل البوليميرية."
"http://dbpedia.org/resource/Repeat_unit","http://dbpedia.org/ontology/abstract","Mer (gr. meros = „część”) – najprostszy, jaki da się wyróżnić, stale powtarzający się fragment cząsteczki polimeru, która to cząsteczka składa się z bardzo długiego łańcucha merów, zakończonego na obu końcach . W przypadku polimerów syntetycznych (tj. otrzymywanych na drodze syntezy) w wyniku reakcji polimeryzacji często przyjmuje się, że merem jest nie najprostszy dający się wyróżnić fragment cząsteczki, lecz ten fragment, który bezpośrednio pochodzi od reagującego monomeru. Np. w cząsteczce polietylenu:–CH2CH2CH2CH2CH2CH2CH2CH2CH2CH2– najprostszym powtarzalnym fragmentem cząsteczki jest grupa –CH2–, jednak ze względu na to, że polietylen otrzymuje się w wyniku polimeryzacji etylenu CH2=CH2, przyjmuje się, że merem w polietylenie jest fragment [-CH2CH2-]."
"http://dbpedia.org/resource/Repeat_unit","http://dbpedia.org/ontology/abstract","In polymer chemistry, a repeat unit or repeating unit (or mer) is a part of a polymer whose repetition would produce the complete polymer chain (except for the end-groups) by linking the repeat units together successively along the chain, like the beads of a necklace. IUPAC definition Constitutional unit:An atom or group of atoms (with pendant atoms or groups, if any) comprising a part of the essential structure of a macromolecule, an oligomer molecule, a block or a chain. Constitutional repeating unit (CRU):The smallest constitutional unit the repetition of which constitutes a regular macromolecule, a regular oligomer molecule, a regular block or a regular chain. A repeat unit is sometimes called a mer (or mer unit). ""Mer"" originates from the Greek word meros, which means ""a part"". The word polymer derives its meaning from this, which means ""many mers"". A repeat unit (mer) is not to be confused with the term monomer, which refers to the small molecule from which a polymer is synthesized. One of the simplest repeat units is that of the addition polymer polyvinyl chloride, -[CH2-CHCl]n-, whose repeat unit is -[CH2-CHCl]-. In this case the repeat unit has the same atoms as the monomer vinyl chloride CH2=CHCl. When the polymer is formed, the C=C double bond in the monomer is replaced by a C-C single bond in the polymer repeat unit, which links by two new bonds to adjoining repeat units. In condensation polymers (see examples below), the repeat unit contains fewer atoms than the monomer or monomers from which it is formed. The subscript ""n"" denotes the degree of polymerisation, that is, the number of units linked together. The molecular mass of the repeat unit, MR, is simply the sum of the atomic masses of the atoms within the repeat unit. The molecular mass of the chain is just the product nMR. Other than monodisperse polymers, there is normally a molar mass distribution caused by chains of different length. In copolymers there are two or more types of repeat unit, which may be arranged in alternation, or at random, or in other more complex patterns."
"http://dbpedia.org/resource/Repeat_unit","http://dbpedia.org/ontology/abstract","Konstitutionelle Repetiereinheit oder Wiederholeinheit ist ein Begriff aus der organischen Chemie bzw. aus der Polymer-Werkstoffkunde. Die Konstitutionelle Repetiereinheit (KRE) ist die kleinste sich wiederholende Einheit innerhalb eines Polymers. Während der Polymerisierung werden die Monomere, aus denen das Polymer erzeugt wird, einer Veränderung unterworfen. Im einfachsten Fall, z. B. Ethylen zu Polyethylen, werden deren Doppelbindungen gelöst und sie werden zu den kettenbildenden Bindungen, wie im Beispielbild zu sehen. Formal besteht die Kette zwar aus Methylengruppen, da diese jedoch niemals in ungerader Anzahl vorkommen können, ergibt sich als Summenformel der Wiederholeinheit C2H4 und die Molare Masse der Wiederholeinheit zu 28,05 g·mol −1. Bei anderen Polymeren wie etwa Polyethylenterephthalat (PET) werden Moleküle während der Polymerisation abgespalten, sodass die Zusammensetzung der Wiederholeinheit von der Summe der Monomere abweicht. 
* Ethylenglycol – Summenformel: C2H6O2; Molare Masse: 62,07 g·mol −1 
* Terephthalsäure – Summenformel: C8H6O4; Molare Masse: 166,13 g·mol−1 
* Wiederholeinheit von PET – Summenformel: C10H8O4; Molaren Masse: von 192,17 g·mol−1"
"http://dbpedia.org/resource/Repeat_unit","http://dbpedia.org/ontology/abstract","Une macromolécule ou un polymère est un assemblage covalent, linéaire ou non, d'un nombre élevé de motifs de répétition. 
* Les macromolécules formées d'un seul motif de répétition sont appelées homopolymères. 
* Lorsqu'au moins deux motifs de répétition (de structure moléculaire différente) constituent les chaînes polymères, on parle de copolymères. Le degré de polymérisation est égal au nombre de motifs de répétition constitutifs d'une chaîne polymère. Le terme « motif de répétition » a plusieurs synonymes dans la littérature chimique, y compris motif monomère, motif constitutif, unité répétitive et unité monomère."
"http://dbpedia.org/resource/Repeat_unit","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Part"
"http://dbpedia.org/resource/Repeat_unit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Repeat_unit?oldid=1094669716&ns=0"
"http://dbpedia.org/resource/Repeat_unit","http://dbpedia.org/ontology/wikiPageLength",5954
"http://dbpedia.org/resource/Repeat_unit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Repeat_unit"
