"subject","predicate","object"
"http://dbpedia.org/resource/Maurice_Fenelon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maurice_Fenelon"
"http://dbpedia.org/resource/Maurice_Fenelon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6793074"
"http://dbpedia.org/resource/Maurice_Fenelon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rGB8"
"http://dbpedia.org/resource/Maurice_Fenelon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maurice_Fenelon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Newfoundland-politician-stub"
"http://dbpedia.org/resource/Maurice_Fenelon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Maurice_Fenelon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Maurice_Fenelon","http://dbpedia.org/ontology/abstract","Maurice Fenelon (1834 – January 31, 1897) was an Irish-born educator, merchant and political figure in Newfoundland. He represented St. John's West in the Newfoundland and Labrador House of Assembly from 1871 to 1878. He was born in County Carlow and came to St. John's in 1856 to teach at Saint Bonaventure's College. He moved to the United States in 1867 but by 1870 had returned to St. John's and was teaching at the St John's Academy. He also opened a book store in St. John's. Fenelon married Ellen Kitchen. He was first elected to the Newfoundland assembly in an 1871 by-election as an anti-Confederate. He resigned his seat in 1878 and was named inspector for Roman Catholic schools in 1879. In 1886, he was named to the Legislative Council of Newfoundland and appointed to the Executive Council as colonial secretary by Robert Thorburn. In 1889, he was removed from the Executive Council after a change in government and was an unsuccessful candidate for a seat in the assembly in 1889 and 1892. His business was destroyed in the Great Fire of 1892. Fenelon was named to the Legislative Council in 1894 by Conservative leader Augustus Frederick Goodridge and served until his death in St. John's in 1897. Also in 1894, he was named a director for the . His son, John J. Fenelon (1880-1934) was admitted to the bar in London, and then the Newfoundland Bar. He established a practice in St. John's and became a Bencher with the Law Society. William Joseph Browne, Member of the Canadian Parliament, began his legal career as a law clerk to John Fenelon."
"http://dbpedia.org/resource/Maurice_Fenelon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Educator"
"http://dbpedia.org/resource/Maurice_Fenelon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maurice_Fenelon?oldid=1085056987&ns=0"
"http://dbpedia.org/resource/Maurice_Fenelon","http://dbpedia.org/ontology/wikiPageLength",2856
"http://dbpedia.org/resource/Maurice_Fenelon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maurice_Fenelon"
