"subject","predicate","object"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Globe_and_Mail"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_rubric"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Board_of_Canada"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Broadcasting_Centre"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Canada"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_education_in_Canada"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazine"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Star"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postsecondary_education"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Echlin"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_universities_in_Canada"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_freedom"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academicmatters.ca"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ocufa.on.ca"
"http://dbpedia.org/resource/Academic_Matters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028bq6y"
"http://dbpedia.org/resource/Academic_Matters","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4L8mQ"
"http://dbpedia.org/resource/Academic_Matters","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Academic_Matters"
"http://dbpedia.org/resource/Academic_Matters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4671142"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_magazine"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Academic_Matters_journal_cover.jpg?width=300"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/property/category","http://dbpedia.org/resource/Higher_education"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/property/circulation",17000
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/property/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/property/editor","Ben Lewis"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/property/editorTitle","Editor-in-chief"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/property/imageCaption","Cover of Spring/Summer 2018 issue of Academic Matters"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/property/issn",1719
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/property/logo","Academic Matters journal cover.JPG"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/property/oclc",609706261
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/property/previousEditor","Graeme Stewart, Mark Rosenfeld"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Ontario_Confederation_of_University_Faculty_Associations"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/property/title","Academic Matters: OCUFA's Journal of Higher Education"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/abstract","Academic Matters: The Journal of Higher Education is a Canadian magazine which publishes articles on issues of relevance to postsecondary education in Canada and internationally, as well as literature and film reviews, original fiction, research notes and commentaries. The magazine's mandate is to be a forum for original, thoughtful and engaging discussion of current trends in higher education and consideration of academe's future direction."
"http://dbpedia.org/resource/Academic_Matters","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Magazine"
"http://dbpedia.org/resource/Academic_Matters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Academic_Matters?oldid=1094370974&ns=0"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/wikiPageLength",3748
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/circulation",17000
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/depictionDescription","Cover of Spring/Summer 2018 issue of Academic Matters"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/editorTitle","Editor-in-chief"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/issn","1719-010X"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/logo","Academic Matters journal cover.JPG"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Higher_education"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Ontario_Confederation_of_University_Faculty_Associations"
"http://dbpedia.org/resource/Academic_Matters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Academic_Matters"
