"subject","predicate","object"
"http://dbpedia.org/resource/Centre_for_High_Energy_Systems_and_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Hyderabad,_India"
"http://dbpedia.org/resource/Centre_for_High_Energy_Systems_and_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defence_Research_and_Development_Organisation_laboratories"
"http://dbpedia.org/resource/Centre_for_High_Energy_Systems_and_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DRDO"
"http://dbpedia.org/resource/Centre_for_High_Energy_Systems_and_Sciences","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FaAqK"
"http://dbpedia.org/resource/Centre_for_High_Energy_Systems_and_Sciences","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104857747"
"http://dbpedia.org/resource/Centre_for_High_Energy_Systems_and_Sciences","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Centre_for_High_Energy_Systems_and_Sciences","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Centre_for_High_Energy_Systems_and_Sciences","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_laboratory"
"http://dbpedia.org/resource/Centre_for_High_Energy_Systems_and_Sciences","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DRDO_Laboratories"
"http://dbpedia.org/resource/Centre_for_High_Energy_Systems_and_Sciences","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Centre_for_High_Energy_Systems_and_Sciences","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Centre_for_High_Energy_Systems_and_Sciences","http://dbpedia.org/property/city","Hyderabad, Telangana, India"
"http://dbpedia.org/resource/Centre_for_High_Energy_Systems_and_Sciences","http://dbpedia.org/ontology/abstract","The Centre for High Energy Systems and Sciences (CHESS) is an Indian defence laboratory of the Defence Research and Development Organisation (DRDO). Located in Hyderabad, Telangana, it conducts research on high energy weapons."
"http://dbpedia.org/resource/Centre_for_High_Energy_Systems_and_Sciences","http://dbpedia.org/property/operatingAgency","http://dbpedia.org/resource/DRDO"
"http://dbpedia.org/resource/Centre_for_High_Energy_Systems_and_Sciences","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Centre_for_High_Energy_Systems_and_Sciences?oldid=1123291804&ns=0"
"http://dbpedia.org/resource/Centre_for_High_Energy_Systems_and_Sciences","http://dbpedia.org/ontology/wikiPageLength",1425
"http://dbpedia.org/resource/Centre_for_High_Energy_Systems_and_Sciences","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Centre_for_High_Energy_Systems_and_Sciences"
