"subject","predicate","object"
"http://dbpedia.org/resource/MS_Gotenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norddeutscher_Lloyd"
"http://dbpedia.org/resource/MS_Gotenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMT_Empire_Windrush"
"http://dbpedia.org/resource/MS_Gotenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Holocaust_in_Norway"
"http://dbpedia.org/resource/MS_Gotenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargo_ship"
"http://dbpedia.org/resource/MS_Gotenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II"
"http://dbpedia.org/resource/MS_Gotenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/MS_Gotenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/MS_Gotenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torvald_Klaveness_Group"
"http://dbpedia.org/resource/MS_Gotenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupation_of_Poland_(1939–1945)"
"http://dbpedia.org/resource/MS_Gotenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/MS_Gotenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gestapo"
"http://dbpedia.org/resource/MS_Gotenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jews"
"http://dbpedia.org/resource/MS_Gotenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MS_Gotenland.jpg"
"http://dbpedia.org/resource/MS_Gotenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_shipping"
"http://dbpedia.org/resource/MS_Gotenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auschwitz_concentration_camp"
"http://dbpedia.org/resource/MS_Gotenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocaust_trains"
"http://dbpedia.org/resource/MS_Gotenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bredtveit_Prison"
"http://dbpedia.org/resource/MS_Gotenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/MS_Gotenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/MS_Gotenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_submarine_S-13"
"http://dbpedia.org/resource/MS_Gotenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/MS_Gotenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grini_detention_camp"
"http://dbpedia.org/resource/MS_Gotenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forecastle"
"http://dbpedia.org/resource/MS_Gotenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/MS_Gotenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_breaking"
"http://dbpedia.org/resource/MS_Gotenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/MS_Gotenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monowitz_concentration_camp"
"http://dbpedia.org/resource/MS_Gotenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MV_Wilhelm_Gustloff"
"http://dbpedia.org/resource/MS_Gotenland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112030102"
"http://dbpedia.org/resource/MS_Gotenland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GRbKi"
"http://dbpedia.org/resource/MS_Gotenland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/MS_Gotenland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MS_Gotenland.jpg?width=300"
"http://dbpedia.org/resource/MS_Gotenland","http://dbpedia.org/ontology/abstract","MS Gotenland was most notably a cargo ship used during World War II by Nazi Germany, but was later a Norwegian vessel and then a Greek vessel. The ship is known in Norway for being used during the deportation of 158 Norwegian Jews to Germany in 1943. In 1945 the ship was seized by the invading Allied powers and returned to Norway who later put it back into service under the name Hopeville. In 1967 Hopeville was sold to a Greek shipping company named Argyros and was renamed Oinoussian Hope. in 1968 it was again renamed, this time to Esperanza. In 1970 the ship arrived in Shanghai for ship breaking. While under German control the ship sailed for the shipping company Norddeutscher Lloyd, and was piloted by Captain Heinz Vollmers."
"http://dbpedia.org/resource/MS_Gotenland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/MS_Gotenland?oldid=1090195121&ns=0"
"http://dbpedia.org/resource/MS_Gotenland","http://dbpedia.org/ontology/wikiPageLength",6213
"http://dbpedia.org/resource/MS_Gotenland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/MS_Gotenland"
