"subject","predicate","object"
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bravestcattruest00dris"
"http://dbpedia.org/resource/Scarlett_(cat)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scarlett"
"http://dbpedia.org/resource/Scarlett_(cat)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Scarlett_(cat)"
"http://dbpedia.org/resource/Scarlett_(cat)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Скарлетт_(кішка)"
"http://dbpedia.org/resource/Scarlett_(cat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264jz4"
"http://dbpedia.org/resource/Scarlett_(cat)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/史嘉蕾_(貓)"
"http://dbpedia.org/resource/Scarlett_(cat)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/46LeD"
"http://dbpedia.org/resource/Scarlett_(cat)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Scarlett_(mèo)"
"http://dbpedia.org/resource/Scarlett_(cat)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4421603"
"http://dbpedia.org/resource/Scarlett_(cat)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Скарлетт_(кошка)"
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref_end"
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref_begin"
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_animal"
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ScarlettTheCat.jpg?width=300"
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/property/birthDate","c. June 1995"
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/property/caption","Scarlett and her adoptive owner, Karen Wellen"
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/property/children",""
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/property/children","and 1 more"
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/property/children","Cinders ,"
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/property/children","Tanuki,"
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/property/children","Oreo ,"
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/property/children","Samsara,"
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/property/deathDate",2008-10-11
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/property/gender","Female"
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/property/nationality","America"
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/property/owner","Karen Wellen"
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/property/parents","Unknown sire and dam"
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/property/species","Felis catus"
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/ontology/abstract","Scarlett (June or July 1995 – October 11, 2008) was a former stray cat from Brooklyn, New York, whose efforts to save her kittens from a fire attracted worldwide media attention, and has been described in a number of non-fiction books. If the kittens were her first litter, Scarlett was probably about nine months old. She later became a featured animal in the fund-raising and public relations efforts of the shelter that treated her and her kittens, the North Shore Animal League. On October 15, 2008, the League announced that Scarlett had died."
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/ontology/abstract","史嘉蕾（英語：Scarlett，1995年6月－2008年10月11日）是來自美國紐約市布魯克林的一隻雌性貓咪，因從火災中救出牠的小貓而知名。"
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/ontology/abstract","Ска́рлетт (англ. Scarlett; 1995 — 11 октября 2008) — бывшая бездомная кошка из Бруклина, прославившаяся самоотверженностью при спасении собственных котят при пожаре."
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/ontology/abstract","Скарлетт (1995—2008) — безпритульна кішка з Брукліна, штат Нью-Йорк, яка привернула увагу світових ЗМІ, коли рятуючи від пожежі своїх кошенят, вона ледь не загинула сама."
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/ontology/abstract","Scarlett (junio o julio de 1995 – 11 de octubre de 2008) fue el nombre dado a una gata callejera de Brooklyn, Nueva York, cuyos esfuerzos para salvar a sus gatitos de un incendio atrajeron la atención de los medios de comunicación de todo el mundo, y fueron descritos en varios libros de no ficción. Si los gatitos eran su primera camada, tendría probablemente nueve o diez meses. Más tarde se convirtió en un animal presentado en las recaudaciones de fondos y relaciones públicas del refugio que la trató a ella y sus gatitos, la North Shore Animal League. El 15 de octubre de 2008, la Liga anunció que Scarlett había fallecido.​"
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/property/known","Rescuing her kittens from a fire"
"http://dbpedia.org/resource/Scarlett_(cat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scarlett_(cat)?oldid=1121355924&ns=0"
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/ontology/wikiPageLength",7299
"http://dbpedia.org/resource/Scarlett_(cat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scarlett_(cat)"
