"subject","predicate","object"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Getting_even_with_dad.jpg"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California's_Great_America"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Jim_Jennewein"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_father–son_relationships"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_films"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Howard_Deutch"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_San_Francisco"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Miles_Goodman"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_films"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_films"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_comedy_films"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_San_Francisco"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageID",1235504
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageRevisionID",1117246724
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TriStar_Pictures"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Beach"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California's_Great_America"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Wilhoite"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Halsey"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Walker"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_father–son_relationships"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CinemaScore"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Jim_Jennewein"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macaulay_Culkin"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount's_Great_America"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Deutch"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Howard_Deutch"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_San_Francisco"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Miles_Goodman"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_films"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_films"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenne_Headly"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richie_Rich_(film)"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Danson"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saints_Peter_and_Paul_Church,_San_Francisco"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley,_California"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gailard_Sartain"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_films"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saul_Rubinek"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_McMurray"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dann_Florek"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Pictures"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Razzie_Award"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Canada"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Sun-Times"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Goodman"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ebert"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Jennewein"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Suhrstedt"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stinkers_Bad_Movie_Awards"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Mull"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filbert_Street_(San_Francisco)"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_San_Francisco"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desson_Howe"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kit_Culkin"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_comedy_films"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Jacobs"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pagemaster"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_Mercury_News"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_Elizondo"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Clara,_California"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Potyczki_z_tatą"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Getting_Even_with_Dad"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아빠와_한판승"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q290730"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Palira_vettem_a_papát"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Getting_Even_with_Dad"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Papà_ti_aggiusto_io!"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2hRqc"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Getting_Even_With_Dad"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kwwr"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Getting_Even_with_Dad"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rends_la_monnaie,_papa"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Превъзпитай_татко"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Så_er_vi_kvit,_far!"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Наравне_с_отцом"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mà_a_mà_amb_el_pare"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲッティング・イーブン"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Getting_Even_with_Dad"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Allein_mit_Dad_&_Co"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten_tomatoes"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Howard_Deutch"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mojo_title"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Getting_even_with_dad.jpg?width=300"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/property/budget","3.0E7"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Tim_Suhrstedt"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/property/director","http://dbpedia.org/resource/Howard_Deutch"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Richard_Halsey"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/property/gross","3.5E7"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/property/id",109891
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/property/music","http://dbpedia.org/resource/Miles_Goodman"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Katie_Jacobs"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/property/runtime","6240.0"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/property/starring","Macaulay Culkin"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/property/starring","Hector Elizondo"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/property/starring","Sam McMurray"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/property/starring","Saul Rubinek"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/property/starring","Ted Danson"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/property/starring","Glenne Headly"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/property/starring","Gailard Sartain"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/property/starring","Martin Mull"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/property/title","Getting Even with Dad"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/property/writer","Tom S. Parker"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jim_Jennewein"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/abstract","Getting Even with Dad is a 1994 American comedy film starring Macaulay Culkin and Ted Danson."
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/abstract","『ゲッティング・イーブン』（原題：Getting Even with Dad）は、1994年製作のアメリカ合衆国のコメディ映画。マコーレー・カルキン主演。本作と『リッチー・リッチ』では、カルキンに子役としては破格の6億6,000万円のギャラが支払われた。"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/abstract","Mà a mà amb el pare (títol original: Getting Even with Dad) és una pel·lícula estatunidenca dirigida per Howard Deutch, estrenada l'any 1994. Ha estat doblada al català."
