"subject","predicate","object"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Raise"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TransparentPlaceholder.png?width=300"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/alt","Greater London National League 1 clubs"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",771
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",827
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",450
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",453
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",505
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",506
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",511
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",498
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",813
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",500
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",501
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",502
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",503
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",489
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",804
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",492
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",807
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",493
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",495
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",480
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",483
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",274
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",278
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",257
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",882
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",314
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",877
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",864
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",866
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",297
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",298
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",300
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",301
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",303
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",290
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",293
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",345
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",350
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",339
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",340
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",2088
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",330
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",320
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",321
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",322
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",324
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",1200
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",369
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",1185
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",361
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance","Iain Kly"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",355
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",358
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",666
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",1237
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",671
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",659
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",650
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",640
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",643
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",645
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",698
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",701
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",702
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",688
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",3023
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",691
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",692
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",1249
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",682
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",674
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",678
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",720
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",1025
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",727
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",157
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",712
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",713
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",158
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",707
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",709
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",711
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",763
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",190
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",737
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",743
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",536
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",540
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",520
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",521
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",525
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",211
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",512
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",515
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",517
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",518
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",570
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",573
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",198
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",561
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",567
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",233
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",600
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",601
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance","+ 701 + 720 + 369 + 420 + 320 + 2088 + 321
 + 432 + 971 + 511 + 390 + 782 + 369 + 600
 + 431 + 567 + 605 + 330 + 1237 
 + 827 + 410 + 521 + 412 + 763 + 602 
 + 339 + 340 + 622 + 600 + 506 + 87
 + 678 + 701 + 659 + 361 + 505 + 813 + 986
 + 405 + 433 + 407 + 1355 + 570 + 561 + 517
 + 769 + 512 + 298 + 400 + 390 + 913 + 500 
 + 390 + 1025 + 771 + 540 + 257 
 + 480 + 430
 + 412 + 437 + 525 + 643 + 400 + 355 + 912
 + 400 + 290 + 864 + 698 + 654 + 702 + 743  
 + 492 + 505 + 807 + 403 + 692 + 674
 + 300 + 321 + 737 + 613 + 293 + 324 
 + 303 + 278 + 489 + 422 + 502 + 211 
 + 720 + 495 + 416 + 1200 
 + 320 + 297 + 411 + 620 + 540 + 392 + 157 
 + 592 + 515 + 602 + 713 + 601 + 520 
 + 314 + 415 + 477 + 418 + 866 + 450 + 401  
 + 503 + 450 + 415 + 712 + 517 + 709 + 498 
 + 671 + 401 + 804 + 600 
 + 573 + 493 + 419 + 813 + 427 + 420 + 190 
 + 621 + 666 + 650 + 711 + 582  
 + 301 + 897 + 620 + 411 + 483 + 320 + 620 
 + 666 + 634 + 350 + 478 + 426 + 470 + 781 
 + 358 + 322 + 158 + 398 + 581 + 942 + 518 
 + 480 + 345 + 1021
 + 600 + 691 + 421 + 387 + 435 + 727 + 682 
 + 926 + 501 + 442 + 882 + 629 + 1185 + 536
 + 650 + 781 + 489 + 453 + 688 + 954 + 198 
 + 301 + 320 + 274 + 443 + 470 + 645 + 582  
 + 1249 + 877 + 3023 + 521 + 1010 + 1486 + 418
 + 610 + 595 + 707 + 612 + 640  
 + 470"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",602
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",605
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",592
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",595
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",577
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",581
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",582
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",634
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",629
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",620
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",621
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",622
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",610
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",612
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",613
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",912
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",913
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/attendance",1486
