"subject","predicate","object"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_E._Moody"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_live_albums"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Gastwirt"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmie_Rodgers_(country_singer)"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Audio_Tape"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That_Lucky_Old_Sun"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Kemper"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Holland"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Garcia_Acoustic_Band"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_guitar"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Garcia_Band"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel-string_acoustic_guitar"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluegrass_music"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Jones"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forever_Young_(Bob_Dylan_song)"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._B._Grayson"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jerry_Garcia_Band_live_albums"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Tosh"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangled_Up_in_Blue"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louie_Pérez"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Holland"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragged_but_Right_(song)"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Whitter"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Stanley"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Garcia"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hidalgo"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_Sweet_It_Is_(To_Be_Loved_by_You)"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Nelson_(musician)"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_organ"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_on_the_Corner_(Blue_Yodel_No._9)"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garcia_Live_Volume_Seven"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garcia_Live_Volume_Six"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garcia_Live_Volume_Five"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_John_Hurt"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hunter_(lyricist)"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATO_Records"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Elm_Blues"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dobro"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiddle"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banjo"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Greene"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragged_but_Right_(album)"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Rothman"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knockin'_on_Heaven's_Door"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kahn"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_Seals"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Ain't_Never"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tex_Logan"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Kosek"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamont_Dozier"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bass"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pure_Jerry:_Lunt-Fontanne,_New_York_City,_October_31,_1987"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_folk_music"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandolin"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0138wfxm"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tyBA"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20012263"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/fe0bb670-1920-4631-a8eb-09fa4f6c65d6"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jerry_Garcia_Band"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jerry_Garcia"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_chronology"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/On-Broadway-Act-One.jpg?width=300"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/property/alt","A neon sign with an electric guitar and a tiger"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/property/artist","Jerry Garcia Acoustic Band"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/property/artist","Jerry Garcia Band and"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/property/cover","On-Broadway-Act-One.jpg"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/property/genre","http://dbpedia.org/resource/American_folk_music"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Bluegrass_music"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/property/label","http://dbpedia.org/resource/ATO_Records"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/property/length","10652.0"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/property/misc",0001-10-28
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Joe_Gastwirt"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/property/recorded",1987-10-28
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/property/released",2015-06-23
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/property/rev","http://dbpedia.org/resource/All_About_Jazz"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/property/type","live"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/abstract","On Broadway: Act One – October 28th, 1987 is a three-CD live album by the Jerry Garcia Band and the Jerry Garcia Acoustic Band, two music groups led by Grateful Dead guitarist and singer Jerry Garcia. It contains three complete sets of music, recorded at the Lunt-Fontanne Theatre in New York City on October 28, 1987. It was released by ATO Records on June 23, 2015. In October 1987 the two Garcia bands played a series of 18 concerts at the Lunt-Fontanne in New York's Broadway theatre district. Each of these shows featured one set of the Jerry Garcia Acoustic Band playing folk and bluegrass songs and one set of the Jerry Garcia Band playing rock and R&B. Music from this concert run was previously documented on the albums Pure Jerry: Lunt-Fontanne, New York City, October 31, 1987 and Pure Jerry: Lunt-Fontanne, New York City, The Best of the Rest, October 15–30, 1987, both of which were released in 2004."
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/CD"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/On_Broadway:_Act_One_–_October_28th,_1987?oldid=1109972216&ns=0"
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://dbpedia.org/ontology/wikiPageLength",9887
"http://dbpedia.org/resource/On_Broadway:_Act_One_–_October_28th,_1987","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/On_Broadway:_Act_One_–_October_28th,_1987"
