"subject","predicate","object"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_American_television_series_endings"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_MGM_Television"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Western_(genre)_television_series"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_American_television_series_debuts"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageID",5936017
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1119622427
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Landau"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_H._Miner"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doodles_Weaver"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Osmond"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black-and-white_American_television_shows"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Conway_(actor)"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_based_on_American_novels"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meg_Wyllie"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-Goldwyn-Mayer_Television"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh_Harline"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_Bronson_The_Travels_of_Jaimie_McPheeters_1963.JPG"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Salmi"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_American_drama_television_series"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_American_television_series_endings"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Russell"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Cahill_(actor)"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney's_Wonderful_World_of_Color"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dehl_Berti"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Oliver"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Osmond"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Robinson_(actor)"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Van_Cleef"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Witney"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leif_Erickson_(actor)"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruta_Lee"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Dano"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Anderson"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ed_Sullivan_Show"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Brown_(actor)"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedley_Mattingly"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Corrigan"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize_for_Fiction"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Favorite_Martian"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_MGM_Television"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Kennedy"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Kenyon"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Osmond"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Testament"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Western_(genre)_television_series"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrill_Osmond"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Osmonds"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guns_of_Diablo"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_American_television_series_debuts"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant_Rutledge"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Sagal"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lewis_Taylor"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Esmond"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Nichols"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Roberts"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slim_Pickens"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Ames"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Caine"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Garver"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM_Television"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariette_Hartley"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Westerfield"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensemble_cast"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_O'Herlihy"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keenan_Wynn"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-and-white"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_McCallum"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-camera_setup"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgess_Meredith"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Bronson"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Silvera"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ctva.biz/US/Western/TravelsOfJaimieMcPheeters.htm"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Les_Voyages_de_Jaimie_McPheeters"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5797M"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q977904"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سفرهای_جیمی_مک‌فیترز"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ffcr1"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:StoryTeleplay"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Bronson_The_Travels_of_Jaimie_McPheeters_1963.jpg?width=300"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/property/audioFormat","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/property/camera","http://dbpedia.org/resource/Single-camera_setup"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/property/channel","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/The_Travels_of_Jaimie_McPheeters_(TV_series)","http://dbpedia.org/property/company","http://dbpedia.org/resource/Metro-Goldwyn-Mayer_Television"
