"subject","predicate","object"
"http://dbpedia.org/resource/Slovak_Youth_Orchestra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Slovak_Youth_Orchestra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Slovak_Youth_Orchestra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orchestra-stub"
"http://dbpedia.org/resource/Slovak_Youth_Orchestra","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Slovak_Youth_Orchestra_Logo.png?width=300"
"http://dbpedia.org/resource/Slovak_Youth_Orchestra","http://dbpedia.org/property/location","http://dbpedia.org/resource/Slovakia"
"http://dbpedia.org/resource/Slovak_Youth_Orchestra","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bratislava"
"http://dbpedia.org/resource/Slovak_Youth_Orchestra","http://dbpedia.org/property/nativeName","Slovenský mládežnícky orchester"
"http://dbpedia.org/resource/Slovak_Youth_Orchestra","http://dbpedia.org/property/nativeNameLang","slo"
"http://dbpedia.org/resource/Slovak_Youth_Orchestra","http://dbpedia.org/property/shortName","SMO"
"http://dbpedia.org/resource/Slovak_Youth_Orchestra","http://dbpedia.org/property/type","http://dbpedia.org/resource/Youth_orchestra"
"http://dbpedia.org/resource/Slovak_Youth_Orchestra","http://dbpedia.org/property/website","https://hc.sk/smo"
"http://dbpedia.org/resource/Slovak_Youth_Orchestra","http://dbpedia.org/ontology/abstract","The Slovak Youth Orchestra (SMO, Slovak: Slovenský mládežnícky orchester) is the national youth orchestra of Slovakia. Founded in 2016 in Bratislava, it consists of 80 musicians aged 16 to 28. The orchestra is a member of the European Federation of National Youth Orchestras. It performed at Young Euro Classic 2019."
"http://dbpedia.org/resource/Slovak_Youth_Orchestra","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Slovak_Youth_Orchestra?oldid=1026710953&ns=0"
"http://dbpedia.org/resource/Slovak_Youth_Orchestra","http://dbpedia.org/ontology/wikiPageLength",2109
"http://dbpedia.org/resource/Slovak_Youth_Orchestra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Slovak_Youth_Orchestra"
