"subject","predicate","object"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/property/shipTonnage","*
*"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/property/shipType","http://dbpedia.org/resource/LNG_tanker"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/property/shipYardNumber",344
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/ontology/abstract","Das Schiff Methane Pioneer existierte von 1945 bis 1972, nach Umbau 1958 als weltweit erster LNG-Gastanker."
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/ontology/abstract","Le méthane Pioneer a été le premier méthanier de haute mer dans le monde. Construit en 1945 comme cargo (de type liberty ship) sous le nom Marlin Hitch, le navire a été renommé Don Aurelio et Nomarti avant d'être reconstruit en 1958 pour le transport de GNL et exploité dans ce rôle, entre 1959 et 1972. Le navire a ensuite été renommé Aristote."
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/ontology/abstract","Methane Pioneer was the first oceangoing liquified natural gas tanker in the world. Built in 1945 as a cargo ship named Marline Hitch, the vessel was renamed Don Aurelio and Nomarti before being rebuilt in 1958 for the purpose of transporting LNG and operated between 1959 and 1972. The ship was later renamed Aristotle."
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/ontology/abstract","De Methane Pioneer was de eerste lng-tanker in de wereld. Het schip werd als C1-M-AV1-vrachtschip gebouwd in 1945 en werd in 1958 omgebouwd om lng mee te vervoeren."
"http://dbpedia.org/resource/Methane_Pioneer","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tanker"
"http://dbpedia.org/resource/Methane_Pioneer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Methane_Pioneer?oldid=1095490044&ns=0"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/ontology/wikiPageLength",5713
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/ontology/shipLaunch",1945-06-25
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/ontology/status","Scrapped 1972"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Walter_Butler_Shipbuilders"
"http://dbpedia.org/resource/Methane_Pioneer","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/LNG_tanker"
"http://dbpedia.org/resource/Methane_Pioneer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Methane_Pioneer"
