"subject","predicate","object"
"http://dbpedia.org/resource/Sunset_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1946"
"http://dbpedia.org/resource/Sunset_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_establishments_in_California"
"http://dbpedia.org/resource/Sunset_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_of_the_United_States"
"http://dbpedia.org/resource/Sunset_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxmoor_House"
"http://dbpedia.org/resource/Sunset_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IAC_(company)"
"http://dbpedia.org/resource/Sunset_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Meredith_Corporation"
"http://dbpedia.org/resource/Sunset_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/Sunset_Books","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southernprogress.com"
"http://dbpedia.org/resource/Sunset_Books","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxmoorhouse.com"
"http://dbpedia.org/resource/Sunset_Books","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxmoorhouse.com/category/brands+/sunset.do"
"http://dbpedia.org/resource/Sunset_Books","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sunset_Books"
"http://dbpedia.org/resource/Sunset_Books","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vidx"
"http://dbpedia.org/resource/Sunset_Books","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7641236"
"http://dbpedia.org/resource/Sunset_Books","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w3r29"
"http://dbpedia.org/resource/Sunset_Books","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Sunset_Books","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sunset_Books","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sunset_Books","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_style"
"http://dbpedia.org/resource/Sunset_Books","http://dbpedia.org/ontology/abstract","Sunset Books is a book publishing company that operates as a part of Southern Progress Corporation's Oxmoor House book publishing division. The Sunset Books division was created in 1946 when Sunset Magazine created a separate book division to publish content from its magazines. The company operates from Southern Progress's Menlo Park, California office and from Southern Progress's Corporate Headquarters in Birmingham, Alabama. One of their best known books was the Sunset Western Garden Book, a compendium of plants suited for the various climatic zones and microclimates of the Western United States, and gardening guidelines for the region. The book has had numerous editions, including: 
* Sunset Western Garden Book, edited by Kathleen Norris Brenzel, 2007 
* Sunset Western Garden Book, edited by Kathleen Norris Brenzel, 2001 
* Sunset Western Garden Book, edited by Kathleen Norris Brenzel, 1995, ISBN 0-376-03851-9 
* Sunset Western Garden Book, New Edition, foreword by Joseph F. Williamson, edited by John R. Dunmire. Lane Magazine and Book Company, 1967 
* Sunset Western Garden Book, by the editorial staff of Lane Publishing Co. under the direction of Walter L. Doty, Director, Editorial Research, Sunset Magazine and Paul C. Johnson, Editor, Sunset Books. Lane Publishing, 1954"
"http://dbpedia.org/resource/Sunset_Books","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Sunset_Books","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sunset_Books?oldid=1116927825&ns=0"
"http://dbpedia.org/resource/Sunset_Books","http://dbpedia.org/ontology/wikiPageLength",2503
"http://dbpedia.org/resource/Sunset_Books","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sunset_Books"
