"subject","predicate","object"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernd_Gerdes"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landesliga_Weser-Ems"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essen_(Oldenburg)"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molbergen"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancing"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blau-Weiß_Lohne"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landkreis_Cloppenburg"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kickers_Emden"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:SV_Bevern"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SV_Hansa_Friesoythe"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnastics"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kicker.de"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberliga_Niedersachsen"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_establishments_in_Germany"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VfL_Oldenburg"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bezirksliga"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Germany"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Lower_Saxony"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albi_Dosti"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1975"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerobics"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/ontology/wikiPageExternalLink","https://svbevern.de/"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kicker.de/sv-bevern/info"
"http://dbpedia.org/resource/SV_Bevern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108196801"
"http://dbpedia.org/resource/SV_Bevern","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FnvNN"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Facebook"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Down"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Landesliga_Weser-Ems"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Up"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Instagram"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nochange"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SV_Bevern.svg?width=300"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/body",0
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/body","fdc516"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/capacity",1800
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/chairman","Hans-Jürgen Dreckmann"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/clubname","SV Bevern"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/coach","Olaf Blancke"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/founded",1975
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/fullname","Sportverein Bevern e.V."
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Essen_(Oldenburg)"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/ground","Sportpark Wernsing"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/league","http://dbpedia.org/resource/Landesliga_Weser-Ems"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/leftarm",0
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/leftarm","fdc516"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/nat","GER"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/nat","ALB"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/nickname","Die Macht vom Calhorner Mühlenbach"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/no",14
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/no",12
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/no",10
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/no",11
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/no",8
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/no",9
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/no",6
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/no",7
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/no",4
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/no",5
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/no",2
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/no",3
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/no",1
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/no",23
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/no",20
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/no",21
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/no",18
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/no",19
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/no",16
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/no",17
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/other","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/position",8
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/rightarm","fdc516"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/rightarm",0
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/season",2020
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/shorts","fdc516"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/socks","fdc516"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/SV_Bevern","http://www.georss.org/georss/point","52.7394 8.0178"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/ontology/abstract","SV Bevern is a German sports club from Bevern, mostly known for its football division. The club's colors are yellow and black."
"http://dbpedia.org/resource/SV_Bevern","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SV_Bevern?oldid=1091357185&ns=0"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/ontology/wikiPageLength",7977
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/ontology/capacity",1800
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Essen_(Oldenburg)"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/SV_Bevern","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Landesliga_Weser-Ems"
"http://dbpedia.org/resource/SV_Bevern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SV_Bevern"
"http://dbpedia.org/resource/SV_Bevern","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.0178003311157 52.739398956299)"
