"subject","predicate","object"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Mason_III"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petersburg_City_Public_Schools"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_Virginia"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_English"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petersburg,_Virginia"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AAA_Central_Region"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Mathis"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avis_Wyatt"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Hunley"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.petersburg.k12.va.us/Domain/8"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tTDs"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7178188"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Petersburg_High_School_(Virginia)"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pjqtd"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/property/teachingStaff",69
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/property/zipcode",23805
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Virginia-school-stub"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AAA_Central_District"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Petersburg_High_School.jpg?width=300"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/property/schooltype","Public"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/property/streetaddress",3101
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/property/city","http://dbpedia.org/resource/Petersburg,_Virginia"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/property/colors","Crimson and Gold"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/property/district","http://dbpedia.org/resource/Petersburg_City_Public_Schools"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/property/free","http://dbpedia.org/resource/AAA_Central_District"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/property/free","http://dbpedia.org/resource/AAA_Central_Region"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/property/language","http://dbpedia.org/resource/American_English"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/property/nickname","Crimson Wave"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/property/ratio",15.17
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/property/state","Virginia"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/property/url","https://www.petersburg.k12.va.us/Domain/8"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/property/superintendent","Dr. Julius Hamlin"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/ontology/abstract","Petersburg High School is located in Petersburg, Virginia, and is the only high school in Petersburg City Public Schools. Petersburg High School is located on Johnson Road in Petersburg, Virginia. The new school combined the old Petersburg High School on Washington Street (currently the Appomattox Regional Governor's School) and the old Peabody High School (currently Peabody Middle School) on Wesley Street. Petersburg High School opened the current Johnson Road location on September 3, 1974. The campus style architecture of the facility was divided into four wings by architect Gordon B. Galusha. The William W. Lawson, Jr. Gymnasium, which extends east of the main building, was named after the title winning basketball coach, the late William H. Lawson, Jr. It has one full-sized basketball court and seats approximately 3,000 fans comfortably. The auditorium is located in the main building and seats 924 with 532 plush red-cushioned seats located in the orchestra. Seating in the rear of the auditorium includes desk-top seats. The band and choral rooms include built in risers and an individual sound studio for instrumental music students. The cafeteria, adjacent to the auditorium, is centrally located to provide easy access by all wings."
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/property/enrollment",1047
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/property/freeLabel","Athletic Conference"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/property/grades",9
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/property/principal","Alicia Felids"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/ontology/facultySize",69
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/ontology/numberOfStudents",1047
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-school-noun-1"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/ontology/officialSchoolColour","Crimson and Gold"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/ontology/officialSchoolColour",""
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Petersburg_High_School_(Virginia)?oldid=1105006781&ns=0"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/ontology/wikiPageLength",7036
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/ontology/address",""
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/ontology/address","3101 Johnson Road"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/ontology/foundingYear",1974-01-01
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/ontology/postalCode","23805"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/ontology/postalCode",""
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Petersburg,_Virginia"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/American_English"
"http://dbpedia.org/resource/Petersburg_High_School_(Virginia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Petersburg_High_School_(Virginia)"
