"subject","predicate","object"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Moles"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_MacGrillen"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Templeton_Ludgate"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Orr"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilda_Chater"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niall_Carton"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wolfgang_Heidenfeld_1960_Hessen_ArM.jpg"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Baker_(chess_player)"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Kelly_(chess_player)"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartholomew_O'Sullivan"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_O'Hanlon.jpg"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_O'Hanlon_(chess_player)"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_chess_national_championships"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Killane"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Coldrick"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ioana_Miller"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Creevey_(chess_player)"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colm_Daly"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Baburin"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Chess_Union"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140614225253/http:/www.icu.ie/tournaments/champs_list.php"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xlb8"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_d'Irlande_d'échecs"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Irish_Chess_Championship"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_irlandese_di_scacchi"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Ирландии_по_шахматам"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_irischen_Meister_im_Schach"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campionat_d'escacs_d'Irlanda"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4npKa"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6070599"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chess_national_championships"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_O'Hanlon.jpg?width=300"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/abstract","Die Liste der irischen Meister im Schach enthält die Sieger aller irischen Einzelmeisterschaften."
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/abstract","Ирландский шахматный союз был основан в 1912 году. Под его эгидой первый чемпионат прошёл в следующем году.Чемпионаты Ирландии проводятся ежегодно начиная с 1922 года (за исключением 1923, 1941—1945 годов)."
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/abstract","El campionat d'escacs d'Irlanda és un torneig d'escacs estatal d'Irlanda per determinar el campió del país."
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/abstract","The Irish Chess Championship is the national Championship of Ireland, currently run by the Irish Chess Union (ICU), the FIDE-recognised governing body for the game. Below is the list of champions. The first champion was J.A. Porterfield Rynd, who won the Dublin Chess Congress 1865 No. 3 Tournament, reserved for ""amateurs, bona fide resident in Ireland for the 12 months prior to 1st September 1865"". The Irish Chess Association was founded in 1885. Its congresses of 1886 and 1889 included provision for determining the Irish Championship, and the winners were Richard Whieldon Barnett (later Sir Richard Barnett) and George D. Soffe, respectively. The Hibernian Chess Association was established during the 1891-92 season, and held one Irish championship, in 1892, which was won by J.A. Porterfield Rynd. Since its foundation in 1912 the Irish Chess Union has organised the Irish Chess Championships. The events ran sporadically at first, but have been held annually since 1924, except for suspension during 1941-45. The Irish Chess Championship has run in various formats including a round robin competition, a match system, and a Swiss system competition. Since 2013, the championship has been organised as a 9-round Swiss event, open to players registered as IRL with FIDE, who meet a rating requirement."
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/abstract","Il campionato irlandese di scacchi si disputa in Irlanda dal 1865 per determinare il campione nazionale di scacchi. È organizzato dalla Federazione scacchistica irlandese (Irish Chess Union), affiliata alla FIDE. Nel corso degli anni si è svolto con vari formati, tra cui il doppio girone, un match tra il campione in carica e uno sfidante e il sistema svizzero. Dal 2013 si svolge con il sistema svizzero su nove turni tra giocatori iscritti alla FIDE come appartenenti alla federazione irlandese e aventi un determinato rating Elo."
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/abstract","Le championnat d'Irlande d'échecs est une compétition qui permet de désigner le meilleur joueur d'échecs d'Irlande. Le championnat national d'Irlande est actuellement géré par l'Irish Chess Union (ICU), l'organe directeur officiel reconnu par la FIDE pour le jeu."
"http://dbpedia.org/resource/Irish_Chess_Championship","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Championship"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Irish_Chess_Championship?oldid=1123392200&ns=0"
"http://dbpedia.org/resource/Irish_Chess_Championship","http://dbpedia.org/ontology/wikiPageLength",12509
"http://dbpedia.org/resource/Irish_Chess_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Irish_Chess_Championship"
