"subject","predicate","object"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_deaths"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_United_States_presidential_electors"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Woodlawn_Cemetery_(Bronx,_New_York)"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff_of_New_York_County,_New_York"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sachem"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_United_States_presidential_election_in_New_York"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_City_Hotel"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_(state)_Democrats"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_Club_(social_club)"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_United_States_presidential_electors"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York's_14th_congressional_district"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodlawn_Cemetery_(Bronx,_New_York)"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_Democratic_National_Convention"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Assembly"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sheriffs_of_New_York_County,_New_York"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baptists_from_New_York_(state)"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange,_New_Jersey"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1916_Democratic_National_Convention"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Board_of_Trade"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Comptroller"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Square_Park"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_McAlpin"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotel_executives"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_United_States_presidential_electors"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Croton_Dam"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_United_States_presidential_election_in_New_York"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Athletic_Club"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctors_Hospital_(Manhattan)"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Marriott_East_Side"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yacht_Club"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageExternalLink","http://politicalgraveyard.com/bio/knill-knowland.html%23627.76.99"
"http://dbpedia.org/resource/David_H._Knott","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FQPZu"
"http://dbpedia.org/resource/David_H._Knott","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100146531"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/D.H._Knott_LCCN2014709420.jpg?width=300"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/property/after","http://dbpedia.org/resource/Francis_R._Stoddard_Jr."
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/property/before","http://dbpedia.org/resource/Francis_R._Stoddard_Jr."
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/property/title","http://dbpedia.org/resource/New_York_State_Assembly"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/property/title","New York County, 25th District"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/property/years",1913
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/abstract","David Hurst Knott (October 22, 1879 – May 4, 1954) was an American hotel executive and politician from New York."
"http://dbpedia.org/resource/David_H._Knott","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_H._Knott?oldid=1072697896&ns=0"
"http://dbpedia.org/resource/David_H._Knott","http://dbpedia.org/ontology/wikiPageLength",9587
"http://dbpedia.org/resource/David_H._Knott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_H._Knott"
