"subject","predicate","object"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_historical_novels"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_in_literature"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Carver"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AWOL"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_elements"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Governor_General's_Award-winning_fiction_books"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second-person_narrative"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masturbating"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_during_World_War_I"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_Whom_the_Bell_Tolls"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cremated"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masturbation"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_Timothy_Findley"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Macdonald"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Farewell_to_Arms"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Ross"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court-martialed"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Phillips"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._E._Lawrence"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Naked_and_the_Dead"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrocephalus"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_and_Peace"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Garnhum"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Vanderhaeghe"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historiographic_metafiction"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famous_Last_Words_(novel)"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trial_in_absentia"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-person_narrative"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadomasochistic"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_Canadian_novels"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clarke,_Irwin_&_Company_books"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wars_(film)"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_with_gay_themes"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Findley"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third-person_narrative"
"http://dbpedia.org/resource/The_Wars","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wp1i"
"http://dbpedia.org/resource/The_Wars","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Wars"
"http://dbpedia.org/resource/The_Wars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7773615"
"http://dbpedia.org/resource/The_Wars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07l47v"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Timothy_Findley"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Governor_General's_English_fiction"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TheWars.jpg?width=300"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/property/author","http://dbpedia.org/resource/Timothy_Findley"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/property/caption","First edition"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/property/congress","PZ4.F494 War PR9199.3.F52"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/property/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/property/dewey",813
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/property/followedBy","http://dbpedia.org/resource/Famous_Last_Words_(novel)"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/property/isbn",0
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/property/isbnNote",""
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/property/oclc",3689735
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/property/pages",226
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/property/precededBy","The Butterfly Plague"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/property/publisher","Clarke, Irwin"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/property/releaseDate",1977
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/abstract","The Wars is a 1977 novel by Timothy Findley that follows Robert Ross, a nineteen-year-old Canadian who enlists in World War I after the death of his beloved older sister in an attempt to escape both his grief and the social norms of oppressive Edwardian society. Drawn into the madness of war, Ross commits ""a last desperate act to declare his commitment to life in the midst of death."" Years later, a historian tries to piece together how he came to commit this act, interviewing the various people Ross interacted with."
"http://dbpedia.org/resource/The_Wars","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/The_Wars","http://rdvocab.info/RDARelationshipsWEMI/manifestationOfWork","http://lobid.org/resource/TT002315510"
"http://dbpedia.org/resource/The_Wars","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Wars?oldid=1123617281&ns=0"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/wikiPageLength",26842
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/dcc","813/.5/4"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/isbn","0-7720-1188-5"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/lcc","PZ4.F494 War PR9199.3.F52"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/numberOfPages",226
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/oclc","3689735"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Timothy_Findley"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/The_Wars","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Famous_Last_Words_(novel)"
"http://dbpedia.org/resource/The_Wars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Wars"
