"subject","predicate","object"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribe_(biology)"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Quaternary_prehistoric_birds"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maui_parrotbill"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardueline"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesser_koa-finch"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scissor-billed_koa-finch"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodacanthis"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_Islands"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hawaiian_honeycreepers"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loxioides_bailleui"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Higher-level_bird_taxa_restricted_to_the_Australasia-Pacific_region"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xestospiza"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telespiza"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanaʻi_hookbill"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kona_grosbeak"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_honeycreeper"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bird_tribes"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabales"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palila"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Cyril_Layton_Perkins"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laysan_finch"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nihoa_finch"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koa_finch"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Barchard_Wilson"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chloridops"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ʻōʻū"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Kong_grosbeak"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émile_Oustalet"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cone-billed_finch"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kauaʻi_finch"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maui_Nui_finch"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legume"
"http://dbpedia.org/resource/Psittirostrini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7256094"
"http://dbpedia.org/resource/Psittirostrini","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tqL7"
"http://dbpedia.org/resource/Psittirostrini","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Psittirostrini"
"http://dbpedia.org/resource/Psittirostrini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qj54d"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LoxioidesBailleuiKeulemans.jpg?width=300"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/property/imageCaption","Loxioides bailleui"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/property/subdivision","See text"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/property/subdivisionRanks","Genera"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/property/taxon","Psittirostrini"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/abstract","Psittirostrini is a formerly-recognized tribe of Hawaiian honeycreepers. It was used for the finch-like honeycreepers that once inhabited all of the Hawaiian Islands. These birds are granivorous and have songs like those of non-Hawaiian cardueline finches. The only definitely extant species are the Laysan finch, the Nihoa finch, the Maui parrotbill, and the palila. Extinct species include the koa finches, the ʻōʻū, and the Lanaʻi hookbill."
"http://dbpedia.org/resource/Psittirostrini","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tribes"
"http://dbpedia.org/resource/Psittirostrini","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Psittirostrini?oldid=1110576072&ns=0"
"http://dbpedia.org/resource/Psittirostrini","http://dbpedia.org/ontology/wikiPageLength",5401
"http://dbpedia.org/resource/Psittirostrini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Psittirostrini"
