"subject","predicate","object"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/221146998399918941595"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/108912581X"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rJtD"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-academic-bio-stub"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://dbpedia.org/ontology/abstract","Marshall P. Tulin (14 March 1926 - 31 August 2019) was an American engineer working in hydrodynamics. He was the Director of the Ocean Engineering Laboratory, University of California, Santa Barbara. His pioneering work in the 1950s is credited with successful developments in the theory of supercavitation for naval engineering. After graduating from MIT in 1946, he first worked on high-speed wind tunnel testing of the X-1 aircraft before moving to work for the Navy at the David Taylor Model Basin. He founded a consulting company, Hydronautics Inc, with in 1959. He was elected to membership of the National Academy of Engineering in 1979."
"http://dbpedia.org/resource/Marshall_P._Tulin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Engineer"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marshall_P._Tulin?oldid=1106845245&ns=0"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://dbpedia.org/ontology/wikiPageLength",2017
"http://dbpedia.org/resource/Marshall_P._Tulin","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Marshall_P._Tulin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marshall_P._Tulin"
