"subject","predicate","object"
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/2000/01/rdf-schema#comment","Pyrrhura leucotis Pyrrhura leucotis Pyrrhura leucotis dans un zoo Espèce Pyrrhura leucotis(Kuhl, 1820) Statut de conservation UICN VU : Vulnérable Statut CITES Annexe II , Rév. du 12/01/2005 La Conure leucotique (Pyrrhura leucotis), anciennement Conure emma ou Conure à oreillons blancs, est une espèce d'oiseau appartenant à la famille des Psittacidae."
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/2000/01/rdf-schema#comment","Котора бразильський (Pyrrhura leucotis) — вид папугоподібних птахів родини папугових (Psittacidae). Ендемік Бразилії. Каракаські, маскові і сіроволі котори раніше вважлися підвидами бразильського котори, однак були визнані окремими видами."
"http://dbpedia.org/resource/White-eared_parakeet","http://dbpedia.org/property/name","White-eared parakeet"
"http://dbpedia.org/resource/White-eared_parakeet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pyrrhura_leucotis_map.svg"
"http://dbpedia.org/resource/White-eared_parakeet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pyrrhura_leucotis_-Parque_das_Aves,_Foz_do_Iguacu,_Brazil-8a.jpg"
"http://dbpedia.org/resource/White-eared_parakeet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pyrrhura_leucotis_leucotis_01.jpg"
"http://dbpedia.org/resource/White-eared_parakeet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_birds_of_Brazil"
"http://dbpedia.org/resource/White-eared_parakeet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pyrrhura"
"http://dbpedia.org/resource/White-eared_parakeet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_1820"
"http://dbpedia.org/resource/White-eared_parakeet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_the_Atlantic_Forest"
"http://dbpedia.org/resource/White-eared_parakeet","http://dbpedia.org/ontology/wikiPageID",13010024
"http://dbpedia.org/resource/White-eared_parakeet","http://dbpedia.org/ontology/wikiPageRevisionID",1117406713
"http://dbpedia.org/resource/White-eared_parakeet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest"
"http://dbpedia.org/resource/White-eared_parakeet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmitos_Park"
"http://dbpedia.org/resource/White-eared_parakeet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahia"
"http://dbpedia.org/resource/White-eared_parakeet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Forest"
"http://dbpedia.org/resource/White-eared_parakeet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/White-eared_parakeet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pfrimer's_parakeet"
"http://dbpedia.org/resource/White-eared_parakeet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parrot"
"http://dbpedia.org/resource/White-eared_parakeet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_birds_of_Brazil"
"http://dbpedia.org/resource/White-eared_parakeet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pyrrhura"
"http://dbpedia.org/resource/White-eared_parakeet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Kuhl"
"http://dbpedia.org/resource/White-eared_parakeet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pyrrhura_leucotis_-Parque_das_Aves,_Foz_do_Iguacu,_Brazil-8a.jpg"
"http://dbpedia.org/resource/White-eared_parakeet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/White-eared_parakeet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrrhura"
"http://dbpedia.org/resource/White-eared_parakeet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey-breasted_parakeet"
"http://dbpedia.org/resource/White-eared_parakeet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_described_in_1820"
"http://dbpedia.org/resource/White-eared_parakeet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deforestation"
"http://dbpedia.org/resource/White-eared_parakeet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_the_Atlantic_Forest"
"http://dbpedia.org/resource/White-eared_parakeet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subspecies"
"http://dbpedia.org/resource/White-eared_parakeet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro_(state)"
"http://dbpedia.org/resource/White-eared_parakeet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plumage"
"http://dbpedia.org/resource/White-eared_parakeet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maroon_(color)"
"http://dbpedia.org/resource/White-eared_parakeet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuelan_parakeet"
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cotorra_d'orelles_blanques"
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Raitasuomuaratti"
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Conwra_clustwyn"
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Witoorparkiet"
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Белобуза_зеленка"
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ببغاء_ابيض_الاذنين"
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/چٹکنا_طوطا"
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Ош_пӹлӹшӓн_якшар_пачан_попугай"
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tiriba-de-orelha-branca"
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Котора_бразильський"
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Conure_leucotique"
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pyrrhura_leucotis"
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Белоухий_краснохвостый_попугай"
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fehérfülű_papagáj"
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pyrrhura_leucotis"
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pyrrhura_leucotis"
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şarabi_yüzlü_papağan"
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vitörad_parakit"
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jnxe"
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pyrrhura_leucotis"
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/White-eared_parakeet"
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q552050"
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pyrrhura_leucotis"
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pyrrhura_leucotis"
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z3739"
"http://dbpedia.org/resource/White-eared_parakeet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parrot-stub"
"http://dbpedia.org/resource/White-eared_parakeet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/White-eared_parakeet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/White-eared_parakeet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/White-eared_parakeet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikispecies"
"http://dbpedia.org/resource/White-eared_parakeet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/White-eared_parakeet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pyrrhura_leucotis_leucotis_01.jpg?width=300"
"http://dbpedia.org/resource/White-eared_parakeet","http://dbpedia.org/property/authority",""
"http://dbpedia.org/resource/White-eared_parakeet","http://dbpedia.org/property/imageCaption","At Palmitos Park, Gran Canaria, Spain"
"http://dbpedia.org/resource/White-eared_parakeet","http://dbpedia.org/property/rangeMap","Pyrrhura leucotis map.svg"
"http://dbpedia.org/resource/White-eared_parakeet","http://dbpedia.org/property/status","VU"
"http://dbpedia.org/resource/White-eared_parakeet","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/White-eared_parakeet","http://dbpedia.org/property/taxon","Pyrrhura leucotis"
"http://dbpedia.org/resource/White-eared_parakeet","http://dbpedia.org/ontology/abstract","Pyrrhura leucotis generoko animalia da. Hegaztien barruko Psittacidae familian sailkatua dago."
"http://dbpedia.org/resource/White-eared_parakeet","http://dbpedia.org/ontology/abstract","Vitörad parakit (Pyrrhura leucotis) är en fågel i familjen västpapegojor inom ordningen papegojfåglar."
"http://dbpedia.org/resource/White-eared_parakeet","http://dbpedia.org/ontology/abstract","O tiriba-de-orelha-branca (nome científico: Pyrrhura leucotis), também conhecido como querequetê, fura-mato-pequeno ou tiriba-pequeno, é uma ave psitaciforme da família dos psitacídeos (Psittacidae)."
"http://dbpedia.org/resource/White-eared_parakeet","http://dbpedia.org/ontology/abstract","Белоухий краснохвостый попугай (лат. Pyrrhura leucotis) — вид попугаев из рода краснохвостых попугаев."
"http://dbpedia.org/resource/White-eared_parakeet","http://dbpedia.org/ontology/abstract","Perico de cara marrón o periquito de orejas blancas (Pyrrhura leucotis)​ es una especie de ave de la familia Psittacidae, endémica de la Mata Atlántica."
"http://dbpedia.org/resource/White-eared_parakeet","http://dbpedia.org/ontology/abstract","Котора бразильський (Pyrrhura leucotis) — вид папугоподібних птахів родини папугових (Psittacidae). Ендемік Бразилії. Каракаські, маскові і сіроволі котори раніше вважлися підвидами бразильського котори, однак були визнані окремими видами."
"http://dbpedia.org/resource/White-eared_parakeet","http://dbpedia.org/ontology/abstract","La cotorra d'orelles blanques (Pyrrhura leucotis) és una espècie d'ocell de la família dels psitàcids (Psittacidae) que habita la selva humida del l'est del Brasil."
"http://dbpedia.org/resource/White-eared_parakeet","http://dbpedia.org/ontology/abstract","The white-eared parakeet or maroon-faced parakeet (Pyrrhura leucotis) is a small parrot belonging to the genus Pyrrhura. As here defined, it is endemic to Atlantic Forest in eastern Brazil. The Venezuelan, grey-breasted and Pfrimer's parakeets were formerly classed as subspecies of this bird but are increasingly treated as separate species."
"http://dbpedia.org/resource/White-eared_parakeet","http://dbpedia.org/ontology/abstract","Il parrocchetto guancebianche (Pyrrhura leucotis Kuhl, 1820) è un uccello della famiglia degli Psittacidi. Affine e simile al P. picta, questa specie si differenzia per la zona periauricolare bianca e per una maggiore diffusione dell'azzurro, colore presente anche sulla scagliatura tipica. Vive nel Brasile orientale, dal Bahia meridionale verso sud fino all'Espírito Santo e al Minas Gerais orientale; in passato viveva anche nel San Paolo. È stato introdotto senza successo nel Giardino Botanico di Rio de Janeiro."
"http://dbpedia.org/resource/White-eared_parakeet","http://dbpedia.org/ontology/abstract","De witoorparkiet (Pyrrhura leucotis) is een vogel uit de familie Psittacidae (papegaaien van Afrika en de Nieuwe Wereld)."
"http://dbpedia.org/resource/White-eared_parakeet","http://dbpedia.org/ontology/abstract","Pyrrhura leucotis Pyrrhura leucotis Pyrrhura leucotis dans un zoo Espèce Pyrrhura leucotis(Kuhl, 1820) Statut de conservation UICN VU : Vulnérable Statut CITES Annexe II , Rév. du 12/01/2005 La Conure leucotique (Pyrrhura leucotis), anciennement Conure emma ou Conure à oreillons blancs, est une espèce d'oiseau appartenant à la famille des Psittacidae."
"http://dbpedia.org/resource/White-eared_parakeet","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Parrot"
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/White-eared_parakeet?oldid=1117406713&ns=0"
"http://dbpedia.org/resource/White-eared_parakeet","http://dbpedia.org/ontology/wikiPageLength",2890
"http://dbpedia.org/resource/White-eared_parakeet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/White-eared_parakeet"
