"subject","predicate","object"
"http://dbpedia.org/resource/Kenneth_F._Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/Kenneth_F._Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Lawrence"
"http://dbpedia.org/resource/Kenneth_F._Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Georgia"
"http://dbpedia.org/resource/Kenneth_F._Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talladega,_Alabama"
"http://dbpedia.org/resource/Kenneth_F._Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Atlanta_University"
"http://dbpedia.org/resource/Kenneth_F._Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talladega_College"
"http://dbpedia.org/resource/Kenneth_F._Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_In_the_Negro_Schools"
"http://dbpedia.org/resource/Kenneth_F._Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_University"
"http://dbpedia.org/resource/Kenneth_F._Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lift_Every_Voice_and_Sing"
"http://dbpedia.org/resource/Kenneth_F._Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaw_University"
"http://dbpedia.org/resource/Kenneth_F._Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/Kenneth_F._Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM"
"http://dbpedia.org/resource/Kenneth_F._Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisk_University"
"http://dbpedia.org/resource/Kenneth_F._Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_deaths"
"http://dbpedia.org/resource/Kenneth_F._Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Metcalfe"
"http://dbpedia.org/resource/Kenneth_F._Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Union_University"
"http://dbpedia.org/resource/Kenneth_F._Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuskegee_University"
"http://dbpedia.org/resource/Kenneth_F._Space","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107297300"
"http://dbpedia.org/resource/Kenneth_F._Space","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FrQPT"
"http://dbpedia.org/resource/Kenneth_F._Space","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kenneth_F._Space","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kenneth_F._Space","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Kenneth_F._Space","http://dbpedia.org/property/birthDate",1903
"http://dbpedia.org/resource/Kenneth_F._Space","http://dbpedia.org/property/deathDate",1971
"http://dbpedia.org/resource/Kenneth_F._Space","http://dbpedia.org/ontology/abstract","Kenneth F. Space (1903–1971) was a pictorial journalist, documentary filmmaker, cinematographer and commercial photographer in the 1930s and 1940s. He is most known with his photographic and documentary film work capturing African American life in the American South for the Harmon Foundation. From 1929 to 1931, Space worked for Agfa-Ansco, a film and camera manufacturer. He later worked at IBM in their national archives. A skilled still photographer and motion picture cinematographer, Space worked with the Harmon Foundation in the 1930s and 1940s, producing numerous photographs and several documentaries focused on the activities of African Americans in the American South including daily life, education and art. His ""Harmon Foundation Collection: Kenneth Space Photographs of the Activities of Southern Black Americans"", which resides in the National Archive, captures the academic and social life of students in the 1930s and 1940s at several Historically Black Colleges and Universities including Atlanta University (now Clark Atlanta University in Atlanta Georgia, Xavier University of Louisiana in New Orleans, Louisiana, Dillard University in New Orleans, Louisiana, Fisk University in Nashville, Tennessee, Hampton Institute (now Hampton University) in Hampton, Virginia, Howard University in Washington, D.C., Shaw University in Raleigh, North Carolina, Talladega College in Talladega, Alabama, Tuskegee Institute (now Tuskegee University) in Tuskegee, Alabama, and Virginia Union University in Richmond, Virginia. His photographs also include those of many prominent African American scholars and leaders including Bethune Cookman's Mary McLeod Bethune, Atlanta University's Dr. W. E. B. DuBois, Tuskegee Institute's George Washington Carver, 1936 Olympian and former Congressman Ralph Metcalfe of Xavier University of Louisiana, and Lift Every Voice and Sing songwriter and Fisk University professor James Weldon Johnson. Space's 1941 photograph of famed African American painter Jacob Lawrence was featured prominently in the Seattle Art Museum's exhibit of Lawrence's famous Migration Series, Lawrence's series of paintings depicting the African American migration from the American South in the 1910s to the northern United States. Space died in 1971. He was interred at Vestal Hills Memorial Park in Vestal, New York."
"http://dbpedia.org/resource/Kenneth_F._Space","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kenneth_F._Space?oldid=1087287285&ns=0"
"http://dbpedia.org/resource/Kenneth_F._Space","http://dbpedia.org/ontology/wikiPageLength",5229
"http://dbpedia.org/resource/Kenneth_F._Space","http://dbpedia.org/ontology/birthYear",1903-01-01
"http://dbpedia.org/resource/Kenneth_F._Space","http://dbpedia.org/ontology/deathYear",1971-01-01
"http://dbpedia.org/resource/Kenneth_F._Space","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kenneth_F._Space"
