"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Chrastava"
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isidor"
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nazarene_painters"
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_von_Cornelius"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l3rg"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/11869409X"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Joseph_von_Führich"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Josef_Führich"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/127887369"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Josef_Ritter_von_Führich"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Joseph_von_Führich"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ytNR"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12578830"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Joseph_von_Führich"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q324318"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фюрих,_Йозеф_фон"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Joseph_von_Führich"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Joseph_von_Führich"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Joseph_von_Führich"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joseph_von_Führich"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/18261736X"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/186032129"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/159162270"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨーゼフ・フォン・フューリッヒ"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Joseph_von_Führich"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p070310955"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Joseph_von_Führich"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Յոզեֆ_ֆոն_Ֆյուրիխ"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Joseph_von_Führich"
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/property/sname","Joseph von Führich"
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/property/sopt","w"
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_AmCyc"
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EB1911"
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:German_title_Ritter"
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_author"
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_von_Fuehrich.jpg?width=300"
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/property/page",290
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/property/volume",11
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/property/wstitle","Führich, Joseph von"
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/ontology/abstract","Joseph Ritter von Führich (9 février 1800 à Kratzau en Bohême - 13 mars 1876 à Vienne), surnommé le théologien à la plume, est un artiste peintre bohème-autrichien de sujets religieux (nazaréens) et peinture d'histoire."
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/ontology/abstract","Joseph von Führich (Kratzau, 9 februari 1800 – Wenen, 13 maart 1876) was een Oostenrijks illustrator en kunstschilder, sterk beïnvloed door de Nazareners."
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/ontology/abstract","Joseph von Führich, detto Il teologo con le matite (Chrastava, 9 febbraio 1800 – Vienna, 13 marzo 1876), è stato un pittore austriaco. Fu autore di soggetti religiosi e appartenne alla corrente pittorica detta dei Nazareni. Illustratore di opere di Goethe e Friedrich Schiller, nel 1827 si recò a Roma per rimpatriare solo nel 1829."
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/ontology/abstract","Joseph von Führich (fully Josef Ritter von Führich) (9 February 1800 – 13 March 1876) was an Austrian painter, one of the Nazarenes."
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/ontology/abstract","Йозеф, рыцарь фон Фюрих (нем. Joseph Ritter von Führich, род. 9 февраля 1800 г. Храстава (Кратцау) — ум. 13 марта 1876 г. Вена) — австрийский художник и график, работавший преимущественно над религиозными и историческими сюжетами в живописи. Принадлежал к движению назарейцев."
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/ontology/abstract","Joseph von Führich, född 9 februari 1800, död 13 mars 1876, var en österrikisk konstnär. Führich lärde som helt ung känna nasarenerna i Rom, och upptog deras konstideal som han sedan under hela sitt liv blev trogen. År 1834 fick han kallelse till Wien, där han bosatte sig och utövade en livlig verksamhet. Han skapade stora freskbilder för flera kyrkor, vidare hela serier av träsnitt, varibland märks Han är uppstånden, blad till Thomas a Kempis Kristi efterföljelse, därutöver stafflitavlor, altarbilder och glasmålningar. En innerlig mystik genomstrålar Führichs alla verk, som i mycket betydde en renässans för romersk-katolsk kyrklig konst. Wikimedia Commons har media relaterad till Joseph von Führich."
