"subject","predicate","object"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2000/01/rdf-schema#comment","سورة الحِجْر سورة مكية ما عدا الآية 87 فمدنية، وهي من المئين وقيل من مثاني، آياتها 99، وترتيبها في المصحف 15، في الجزء الرابع عشر، نزلت بعد سورة يوسف، بدأت بحروف مقطعة الر تِلْكَ آيَاتُ الْكِتَابِ وَقُرْآنٍ مُبِينٍ ، والحجر هي مساكن ثمود قوم صالح المعروفة قديمًا بمدينة الحجر."
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2000/01/rdf-schema#comment","Surah Al-Hijr (bahasa Arab:الحجر, al-Hijr, ""Al-Hijr"") adalah surah ke-15 dalam al-Qur'an. Surah ini terdiri atas 99 ayat dan termasuk golongan surah-surah Makkiyah. Al-Hijr adalah nama sebuah daerah pegunungan yang didiami oleh kaum Tsamud pada zaman dahulu yang terletak di pinggir jalan antara Madinah dan Syam (Syria). Nama surah ini diambil dari nama daerah pegunungan itu yang berkaitan dengan nasib penduduknya yaitu kaum Tsamud pada ayat 80 sampai dengan 84, mereka telah dimusnahkan Allah, karena mendustakan Nabi Shaleh dan berpaling dari ayat-ayat Allah. Dalam surah ini terdapat juga kisah-kisah kaum yang lain yang telah dibinasakan oleh Allah seperti kaum Luth dan kaum Syu'aib. Surah ini juga mengandung pesan bahwa orang-orang yang menentang ajaran rasul-rasul akan mengalami kehancura"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2000/01/rdf-schema#comment","Сура Аль-Хіджр (араб. سورة الحجر‎) — п'ятнадцята сура Корану. Мекканська, містить 98 аятів. Названа за давнім містом Хіджр"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2000/01/rdf-schema#comment","Al-Ḥijr (Arabic: الحِجْرْ, lit. 'The Stoneland') is the 15th Quranic chapter (sūrah). It has 99 verses (āyāt). Regarding the timing and contextual background of the revelation (asbāb al-nuzūl), it is an earlier Meccan surah, believed to have been received by the Islamic prophet Muhammad shortly after chapter 12, Yusuf, during his last year in Mecca. Like other surahs of this period, it praises God. Parts of Q15:4-74 are preserved in the Ṣan‘ā’1 lower text."
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2000/01/rdf-schema#comment","La sourate Al-Hijr (arabe : سورة الحجر, ""La vallée des pierres"") est la 15e sourate du Coran. Elle comporte 99 versets."
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2000/01/rdf-schema#comment","『アル・ヒジュル』とは、クルアーンにおける第15番目の章（スーラ）。99の節（アーヤ）から成る。 スーラの冒頭に神秘文字（Muqatta'at）が置かれている（計29スーラ）うちの一つ。"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2000/01/rdf-schema#comment","히즈르는 꾸란의 15번째 수라(장)이다. 본 장은 ""알리프, 람,라""라는 말로 시작되는 장 중에 마지막으로 그 말이 언급되는 장이다.메카에서 계시된 구절 99 개로 이뤄졌으며 유일신 사상, 선지자의 도래, 그리고 부활과 심판 등이 언급된다."
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2000/01/rdf-schema#comment","Аль-Хиджр (араб. الحجر — Хиджр) — пятнадцатая сура Корана. Сура мекканская. Состоит из 99 аятов."
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2000/01/rdf-schema#comment","Al-Hidżr, w polskim tłumaczeniu Kamienna lub po prostu Hidżr (arabski: الحجر, al hidżr) – 15. sura Koranu. Zaliczana do sur mekkańskich. Została objawiona pomiędzy 619, a 621 r. n.e. - w późniejszym okresie głoszenia przesłania Islamu przez Mahometa, kiedy muzułmanie byli prześladowani w Mekce."
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2000/01/rdf-schema#comment","Soera Al-Hidjr is een soera van de Koran. De soera is vernoemd naar de niet meer bestaande stad Al-Hidjr, waarvan haar inwoners in aya 80 worden genoemd. De stad lag in het noorden van de Hidjaz. De inwoners van Al-Hidjr worden in deze soera gelijkgesteld met die van Thamud. Iblis, de schepping van de mens, de onbekende gasten bij Ibrahim en Loet en vernietiging van de stad Sodom zijn genoemde onderwerpen."
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2000/01/rdf-schema#comment","Al-Hidschr (arabisch الحجر, DMG al-Ḥiğr) ist die 15. Sure des Korans, sie enthält 99 Verse. Die Sure gehört zu den Teilen des Korans, die in der zweiten mekkanischen Periode offenbart wurden (615–620), mit Ausnahme einiger Verse aus dem Schlussabschnitt, die als medinisch betrachtet werden. Der Begriff al-Hidschr bzw. al-Ḥiğr erscheint im Vers 80 („Und die Bewohner von al-Hidschr bezichtigten die Gesandten der Lüge“) und bezieht sich auf die antike Stadt Hegra, das heutige Mada'in Salih, in früheren Zeiten Wohnsitz des Volkes der Thamud."
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/property/name","Mada'in Salih"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.79166603088379
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2003/01/geo/wgs84_pos#long",37.95277786254883
"http://dbpedia.org/resource/Al_Hejr","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qasr_al_Farid.jpg"
"http://dbpedia.org/resource/Al_Hejr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chapters_in_the_Quran"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/ontology/wikiPageID",1241632
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/ontology/wikiPageRevisionID",1118587921
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhikr"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_Committee"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereign"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_World_Heritage_Sites_in_the_Arab_States"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unbelievers_in_Islam"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clear_Quran_translation"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_chapters_in_the_Quran"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ṣan‘ā’1_lower_text"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men_created_of_clay"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meda'in_Saleh"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An-Nahl"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_Yusuf_Ali"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Āyāt"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tawhid"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prophet_Muhammad"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Madinah_Region"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_in_Islam"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plural"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demoniacal_possession_in_Islam"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chapters_in_the_Quran"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meccan_surah"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_person"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_(sura)"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pronoun"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quraish"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quranic_chapter"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yusuf_(sura)"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Fatiha"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makkan_sura"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asbāb_al-nuzūl"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hejaz"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Kathir"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mada'in_Saleh"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.islamawakened.com/quran/15/87/"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/ontology/wikiPageExternalLink","https://whc.unesco.org/en/list/1293"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/ontology/wikiPageExternalLink","https://quran.com/15"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hicr_Suresi"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سورة_الحجر"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Hidžr_(sura)"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மலைப்பாறை_(திருக்குர்ஆன்)"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Surah_Al-Hijr"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Al-Hijr_(sourate)"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Surah_Al-Hijr"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q219933"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Hijr_surasi"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Al-Hijr"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अल-हिज्र"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/حجر"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Хиҗр_сүрәсе"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Al-Hijr"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سورة_الحجر"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Surja_el-Hixhr"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Surat_Al_Hijr"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Hicr_surəsi"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Surah_Al-Hijr"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65271574"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аль-Хиджр"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Al-Hidżr_(sura)"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Сураи_Ал_Ҳиҷр"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حجر_(سوره)"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/El-Hidžr"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/حیجر"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഹിജ്റ്"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Әл-Хижр_сүресі"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сура_Аль-Хіджр"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Al-Hijr"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알_히즈르"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25UaJ"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/184768763"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סורת_אל-חג'ר"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アル・ヒジュル_(クルアーン)"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/حجر_سوره‌سی"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ал-Хиджр"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Surah_Al-Hijr"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Hecr"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Surah_Al-Hijr"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সূরা_হিজর"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Хижр_сүрөсү"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Soera_Al-Hidjr"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/الحجر"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Al-Hidschr"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Әл-Хижер_сүрәһе"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Al-Hijr"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Al-Hidjr"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/property/sound","Chapter 15, Al-Hijr  - Recitation of the Holy Qur'an.mp3"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/property/suraNumber",15
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quran"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Characters_and_names_in_the_Quran"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sura"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Sura"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_Heritage_Sites_in_Saudi_Arabia"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ancient_site"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Qasr_al_Farid.jpg?width=300"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/property/alternateName","Hegra"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/property/alternateName","Al-Hijr"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/property/caption","Al-Hijr or Mada'in Salih"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/property/classification","http://dbpedia.org/resource/Makkan_sura"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/property/designation","WHS"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/property/designation1Date",2008
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/property/designation1Free1name","Region"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/property/designation1Free1value","http://dbpedia.org/resource/List_of_World_Heritage_Sites_in_the_Arab_States"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/property/designation1Number",1293
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/property/designation1Offname","Al-Hijr Archaeological Site"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/property/designation1Type","Cultural"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/property/location","Al Madinah Region, Al-Hejaz, Saudi Arabia"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/property/mapType","Saudi Arabia"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/property/otherNames","Al-Hijr Valley"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/property/type","Settlement"
"http://dbpedia.org/resource/Al_Hejr","http://www.georss.org/georss/point","26.791666666666668 37.952777777777776"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/ontology/abstract","Al-Hidżr, w polskim tłumaczeniu Kamienna lub po prostu Hidżr (arabski: الحجر, al hidżr) – 15. sura Koranu. Zaliczana do sur mekkańskich. Została objawiona pomiędzy 619, a 621 r. n.e. - w późniejszym okresie głoszenia przesłania Islamu przez Mahometa, kiedy muzułmanie byli prześladowani w Mekce."
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/ontology/abstract","Al-Hijr eller Al-Hidjr (arabiska: سورة الحجر, Sūratu al-Hijr) är den femtonde suran (kapitlet) i Koranen. Den består av 99 verser (ayah). Suran är från Mekka-perioden och tros ha uppenbarats för profeten Muhammed kort efter den tolfte suran (Yusuf). Det centrala temat i Al-Hidjr är vittnesbörden om Allahs (Guds) skapelseverk och den vägledning som kommit människan till del genom uppenbarelsen, framförallt uppenbarelsen av Koranen. Enligt en förutsägelse i vers 9 kommer denna att för all tid visa sig oemottaglig för varje försök till förvanskning. Surans titel är hämtad från vers 80 och syftar på den trakt på Arabiska halvön som är känd under detta namn (vilket betyder ""klippig trakt"" eller ""stängt [alternativt förbjudet] område"") och är identisk med Hijaz."
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/ontology/abstract","Soera Al-Hidjr is een soera van de Koran. De soera is vernoemd naar de niet meer bestaande stad Al-Hidjr, waarvan haar inwoners in aya 80 worden genoemd. De stad lag in het noorden van de Hidjaz. De inwoners van Al-Hidjr worden in deze soera gelijkgesteld met die van Thamud. Iblis, de schepping van de mens, de onbekende gasten bij Ibrahim en Loet en vernietiging van de stad Sodom zijn genoemde onderwerpen."
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/ontology/abstract","Сура Аль-Хіджр (араб. سورة الحجر‎) — п'ятнадцята сура Корану. Мекканська, містить 98 аятів. Названа за давнім містом Хіджр"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/ontology/abstract","『アル・ヒジュル』とは、クルアーンにおける第15番目の章（スーラ）。99の節（アーヤ）から成る。 スーラの冒頭に神秘文字（Muqatta'at）が置かれている（計29スーラ）うちの一つ。"
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/ontology/abstract","La sourate Al-Hijr (arabe : سورة الحجر, ""La vallée des pierres"") est la 15e sourate du Coran. Elle comporte 99 versets."
"http://dbpedia.org/resource/Al_Hejr","http://dbpedia.org/ontology/abstract","سورة الحِجْر سورة مكية ما عدا الآية 87 فمدنية، وهي من المئين وقيل من مثاني، آياتها 99، وترتيبها في المصحف 15، في الجزء الرابع عشر، نزلت بعد سورة يوسف، بدأت بحروف مقطعة الر تِلْكَ آيَاتُ الْكِتَابِ وَقُرْآنٍ مُبِينٍ ، والحجر هي مساكن ثمود قوم صالح المعروفة قديمًا بمدينة الحجر."
