"subject","predicate","object"
"http://dbpedia.org/resource/The_South_West_Book","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthWestTasmania"
"http://dbpedia.org/resource/The_South_West_Book","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_South_West_Book","http://dbpedia.org/property/author","Helen Gee and Janet Fenton"
"http://dbpedia.org/resource/The_South_West_Book","http://dbpedia.org/property/country","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/The_South_West_Book","http://dbpedia.org/property/isbn",0
"http://dbpedia.org/resource/The_South_West_Book","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/The_South_West_Book","http://dbpedia.org/property/mediaType","Print"
"http://dbpedia.org/resource/The_South_West_Book","http://dbpedia.org/property/oclc",7135522
"http://dbpedia.org/resource/The_South_West_Book","http://dbpedia.org/property/pages",308
"http://dbpedia.org/resource/The_South_West_Book","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Australian_Conservation_Foundation"
"http://dbpedia.org/resource/The_South_West_Book","http://dbpedia.org/property/releaseDate",1978
"http://dbpedia.org/resource/The_South_West_Book","http://dbpedia.org/ontology/abstract","The South West Book - A Tasmanian Wilderness is a book published by the Australian Conservation Foundation in 1978 during concern following the damming of Lake Pedder in Tasmania. It was edited by Helen Gee and Janet Fenton with assistance from Greg Hodge and artwork directed by Chris Cowles. At 308 pages, it was the most comprehensive book concerned with a region from all aspects of its kind in Australian publishing at that time. With over 40 authors of 50 sections as well as chronology of events and bibliography the book covered industrial issues, conservation issues, as well as the development of the bureaucratic and political status of what eventually became the South West Tasmania World Heritage area."
"http://dbpedia.org/resource/The_South_West_Book","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/The_South_West_Book","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_South_West_Book?oldid=1047258290&ns=0"
"http://dbpedia.org/resource/The_South_West_Book","http://dbpedia.org/ontology/wikiPageLength",2853
"http://dbpedia.org/resource/The_South_West_Book","http://dbpedia.org/ontology/isbn","0-85802-054-8"
"http://dbpedia.org/resource/The_South_West_Book","http://dbpedia.org/ontology/numberOfPages",308
"http://dbpedia.org/resource/The_South_West_Book","http://dbpedia.org/ontology/oclc","7135522"
"http://dbpedia.org/resource/The_South_West_Book","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Helen_Gee_(environmentalist)"
"http://dbpedia.org/resource/The_South_West_Book","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/The_South_West_Book","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/The_South_West_Book","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Australian_Conservation_Foundation"
"http://dbpedia.org/resource/The_South_West_Book","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_South_West_Book"
