"subject","predicate","object"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_West_Indies"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_FM"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_in_radio"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggae"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.live365.com/cgi-bin/mini.cgi%3Fmembername=vibe989fm&site=PLR-username"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vibefm.ky"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iriefm.ky/"
"http://dbpedia.org/resource/ZFKV-FM","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/ZFKV-FM"
"http://dbpedia.org/resource/ZFKV-FM","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xVvh"
"http://dbpedia.org/resource/ZFKV-FM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lhhcw"
"http://dbpedia.org/resource/ZFKV-FM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7924571"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_radio_station"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Officialwebsite"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Caymans-stub"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthAm-radio-station-stub"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cayman_Islands_Radio"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/VIBE_FM_logo.png?width=300"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/property/airdate",2001-11-30
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/property/area","http://dbpedia.org/resource/Grand_Cayman"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/property/area","http://dbpedia.org/resource/Cayman_Islands"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/property/branding","Vibe FM"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/property/city","http://dbpedia.org/resource/Cayman_Islands"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/property/city","http://dbpedia.org/resource/George_Town,_Cayman_Islands"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/property/format","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/property/format","http://dbpedia.org/resource/Reggae"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/property/frequency","98.9"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/property/logo","VIBE FM logo.png"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/property/owner","Paramount Media Services"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/property/repeater","ZFKV-FM-1 98.9 Cayman Brac"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/Spin_FM"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/property/webcast","http://www.live365.com/cgi-bin/mini.cgi%3Fmembername=vibe989fm&site=PLR-username"
"http://dbpedia.org/resource/ZFKV-FM","http://www.georss.org/georss/point","19.3 -81.38333333333334"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/ontology/abstract","Vibe FM (98.9 FM) is a radio station in the UK as well as the Cayman Islands in the British West Indies. The station is owned by Paramount Media Services and airs an Urban Caribbean music format featuring reggae and pop music as well as specialty programs featuring jazz celeb news, pop music and Gospel music. Showbiz Journalist Mark Boardman regularly talks entertainment news on the show which goes out nationwide. The station's most recent license was issued on 11 December 2003.At some point in 2018, the station was re-branded from Vibe FM to IRIE FM, and by December 2021, ISLAND FM."
"http://dbpedia.org/resource/ZFKV-FM","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/ZFKV-FM","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/ZFKV-FM?oldid=1061779494&ns=0"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/ontology/wikiPageLength",2998
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/ontology/alias","Vibe FM"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/ontology/broadcastRepeater","ZFKV-FM-1 98.9Cayman Brac"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/ontology/frequency",98900000.0
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/ontology/broadcastArea","http://dbpedia.org/resource/Cayman_Islands"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/ontology/broadcastArea","http://dbpedia.org/resource/Grand_Cayman"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Cayman_Islands"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/George_Town,_Cayman_Islands"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/ontology/programmeFormat","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/ontology/programmeFormat","http://dbpedia.org/resource/Reggae"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/Spin_FM"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/ontology/webcast","http://www.live365.com/cgi-bin/mini.cgi%3Fmembername=vibe989fm&site=PLR-username"
"http://dbpedia.org/resource/ZFKV-FM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/ZFKV-FM"
"http://dbpedia.org/resource/ZFKV-FM","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-81.383331298828 19.299999237061)"
