"subject","predicate","object"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Math"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Radiation"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medical_imaging"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Effective_dose_by_medical_imaging_type"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dose_quantities_and_units.png?width=300"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Dose_efetiva"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/abstract","الجرعة الفعالة هي كمية الجرعة بحسب ما تنص عليه الهيئة الدولية للوقاية من الإشعاع (ICRP)اللازمة للوقاية من الإشعاع. وهي الكمية التي يحصل عليها وزن معين من النسيج على الجرعة المكافئة لجميع الأنسجة والأعضاء في جسم الإنسانز تمثل المخاطر الصحية التصادفية على الجسم احتمال تحريض السرطان والآثار الجينية الناتجة عن المستويات المنخفضة من الإشعاع المؤين أثناء العلاج الشعاعي. من الأمور الهامة والتي يجب أخذها بعين الاعتبار بالنسبة لموضوع الجرعة الفعالة نوع الإشعاع وطبيعة العضو أو النسيج الذي يتعرض للإشعاع، ويمكننا معرفة وحساب الجرعات المناسبة للأعضاء باختلاف مستوياتها والأعضاء التي تستهدفها وأنواع الأشعة الداخلية والخارجية. وحدة جراي (SI) للجرعة الفعالة هي الزيفرت (Sv) الذي يمثل احتمال بنسبة 5.5% للإصابة بالسرطان. لا يُقصد بالجرعة الفعالة أن تكون مقياسًا للتأثيرات الصحية الحتمية، التي هي تلف الأنسجة الحاد المؤكد حدوثه، والذي يقاس بجرعة الطاقة الممتصة. طور وولف غانغ ياكوبي مفهوم الجرعة الفعالة ونشره في عام 1975، وكان مقنعًا جدًا لدرجة أن الهيئة الدولية للوقاية من الإشعاع (ICRP) أدرجته في توصياتها العامة لعام 1977 (المنشور 26) باعتباره «مكافئ جرعة فعالة». حل اسم «الجرعة الفعالة» محل اسم «مكافئ الجرعة الفعالة» في عام 1991. منذ عام 1977 أصبحت الجرعة الفعالة هي الكمية الأساسية المستخدمة لتحديد الجرعة في نظام الهيئة الدولية للوقاية من الإشعاع."
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/abstract","La dose efficace è una grandezza prevista dal sistema di radioprotezione della Commissione internazionale per la protezione radiologica (ICRP). Rappresenta la somma ponderata delle dosi equivalenti ai vari organi e tessuti; i pesi che si usano in questo contesto tengono conto della diversa radiosensibilità degli organi e dei tessuti irraggiati. È quindi possibile scrivere la relazione matematica che la lega alla dose equivalente: e, come la dose equivalente, si misura in sievert. I fattori di sensibilità sono in constante revisione da parte di organi internazionali preposti allo scopo, e variano anche in funzione dell'evoluzione delle conoscenze mediche. I valori dei fattori di sensibilità per i vari organi sono riportati nella tabella È importante precisare che l'irraggiamento (e quindi il conseguente rilascio di dose ) avviene tramite due canali: irraggiamento esterno, dovuto all'esposizione del corpo ai radionuclidi presenti nell'ambiente o a radiazioni ionizzanti prodotte da un tubo radiogeno e irraggiamento interno, causato dall'ingestione o dall'inalazione di sostanze contenenti isotopi radioattivi. Tipico caso risulta essere l'inalazione di radon-222. Nel caso dell'inalazione è importante considerare anche tutte le sostanze volatili e i radionuclidi che si legano a particelle in grado di restare in sospensione nell'aria, ed eventualmente anche i figli di ogni sostanza. È altrettanto importante precisare che nel caso dell'irradiazione esterna, così come solitamente viene intesa, la dose è somministrata in un tempo definibile istantaneo, mentre nel caso di sostanze radioattive la dose agli organi o ai tessuti interessati viene somministrata in tempi che si possono definire dipendere dal comportamento fisico-chimico e biologico della sostanza radioattiva comunque incorporata. Nel caso di sostanze radioattive comunque incorporate, si parla di dose efficace impegnata. Quindi dose efficace impegnata (ma anche dose equivalente impegnata): se ricevute da un organo o da un tessuto, in un determinato periodo di tempo, in seguito all'introduzione di uno o più radionuclidi."
