"subject","predicate","object"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://www.w3.org/2000/01/rdf-schema#comment","바이-돌 법안(Bayh-Dole Act)은 1980년에 미국 상원의원 Birch Bayh과 밥 돌에 의해 제안된 특허 및 상표에 관한 법(Patent and Trademark Act Amendments)의 개정안이다. 이 법안의 주요 골자는 미연방정부의 지원을 받은 공공연구소, 대학, 비영리연구소 등의 연구결과를 그 기관이 특허를 출원하고 기술사용료를 받을 수 있게 허가했다는 점이다. 바이-돌 법안의 등장으로 미국 대학의 특허출원이 매우 활발해졌고, 연구개발활동이 단순히 학문적 대상만이 아닌 실용주의적 대상으로 확대되는 전기를 마련하여 경제발전에 도움이 되었다는 관측이 많다. 그러나 한편으로는, 이러한 움직임이 전통적으로 자신의 연구과정과 결과를 공개함으로써 인류지식의 진보에 기여했다는 '(Scientific Commons)' 개념에 위배되고, 순수한 학문적 연구를 위축시킨다는 관측도 있다."
"http://dbpedia.org/resource/Bayh–Dole_Act","http://www.w3.org/2000/01/rdf-schema#comment","The Bayh–Dole Act or Patent and Trademark Law Amendments Act (Pub. L. 96-517, December 12, 1980) is United States legislation permitting ownership by contractors of inventions arising from federal government-funded research. Sponsored by two senators, Birch Bayh of Indiana and Bob Dole of Kansas, the Act was adopted in 1980, is codified at 94 Stat. 3015, and in 35 U.S.C. § 200–212, and is implemented by 37 C.F.R. 401 for federal funding agreements with contractors and 37 C.F.R 404 for licensing of inventions owned by the federal government."
"http://dbpedia.org/resource/Bayh–Dole_Act","http://www.w3.org/2000/01/rdf-schema#comment","Der Bayh–Dole Act, auch Patent and Trademark Law Amendments Act oder Bayh-Dole-Gesetz genannt, ist ein Gesetz in den Vereinigten Staaten, das Einrichtungen, an denen Forschungsarbeiten mit der Hilfe von Bundesmitteln durchgeführt werden, das Recht zur Verwertung der Forschungsergebnisse einräumt."
"http://dbpedia.org/resource/Bayh–Dole_Act","http://www.w3.org/2000/01/rdf-schema#comment","Il Bayh-Dole Act (noto ufficialmente sotto il nome di The Patent and Trademark Law Amendments Act) è un atto normativo degli Stati Uniti d'America regolamentato 35 U.S.C. § 200-212 riguardante la proprietà intellettuale derivante dai finanziamenti del governo per la ricerca. Prende il nome dai due senatori che la co-sponsorizzarono, il democratico Birch Bayh (1928–2019) e il repubblicano Bob Dole. Il 12 dicembre 1980 divenne legge con la firma del presidente Jimmy Carter."
"http://dbpedia.org/resource/Bayh–Dole_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patent_law"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_patent_legislation"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:96th_United_States_Congress"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_education_legislation"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technology_transfer"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_in_American_law"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biotechnology_law"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageID",1430224
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1121500383
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Kastenmeier"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970s_recession"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norvir"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birch_Bayh"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baxter_Healthcare"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patent_Act_of_1790"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_use"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technology_transfer"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_and_Drug_Administration"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Sinai_School_of_Medicine"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Rochester"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madey_v._Duke_University"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Patent_law"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Economist"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_35_of_the_United_States_Code"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institutes_of_Health"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tragedy_of_the_anticommons"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patent_Act_of_1836"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patent_Act_of_1922"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_federal_patent_legislation"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reduction_to_practice"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIDS"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_University"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbott_Labs"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AbbVie"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:96th_United_States_Congress"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genzyme"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_of_Federal_Regulations"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_federal_education_legislation"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_Harry_S._Truman"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_the_Judiciary"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prescription_drug"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patent_infringement"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_the_Judiciary"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biosimilar"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Statutes_at_Large"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appellant"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dole"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabry_disease"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Code"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritonavir"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patentability"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Technology_transfer"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressional_Research_Service"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_in_American_law"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biotechnology_law"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hematopoietic_stem_cell_transplantation"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Johns_Hopkins_University"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortune_(magazine)"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amicus_brief"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_funding"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vannevar_Bush"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Oversight_and_Government_Reform"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patent_Act_of_1952"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_law"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110725081453/http:/www.ipadvocate.org/assistance/go/pdfs/2.5.4a_Uni%20Tech%20Evolution.pdf"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=wpo5sOQV9HY"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usatoday.com/money/companies/management/2008-05-18-texas-instruments-rich-templeton_N.htm"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marshallip.com/newsroom-news/160/are-bayh-dole-s-best-days-over"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageExternalLink","https://bayhdolecoalition.org/"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://thomas.loc.gov/cgi-bin/bdquery/z%3Fd096:HR06933:@@@R"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.economist.com/science/displaystory.cfm%3Fstory_id=5327661&no_na_tran=1"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.economist.com/displayStory.cfm%3FStory_id=1476653"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050308125745/http:/www.access.gpo.gov/nara/cfr/waisidx_02/37cfr401_02.html"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageExternalLink","https://fas.org/sgp/crs/misc/R44640.pdf"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://www4.law.cornell.edu/uscode/html/uscode35/usc_sup_01_35_10_II_20_18.html"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageExternalLink","https://money.cnn.com/magazines/fortune/fortune_archive/2005/09/19/8272884/index.htm"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=FaV5y8VXheY"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iedison.gov"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gpo.gov/fdsys/pkg/STATUTE-94/pdf/STATUTE-94-Pg3015.pdf"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.presidency.ucsb.edu/ws/index.php%3Fpid=44398"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304103902/https:/www2.bc.edu/~zlate/biotech/schacht2000dec.pdf"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050xlz"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/295620072"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바이-돌_법안"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รัฐบัญญัติบาย–โดล"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bayh-Dole_Act"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4yH8D"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bayh–Dole_Act"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bayh-Dole_Act"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q812548"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/property/titleAmended",35
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_media"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_U.S._legislation"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ussc"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USBill"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Usc-title-chap"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_patent_law"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Usstat"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/property/actsAmended","http://dbpedia.org/resource/Patent_Act_of_1952"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/property/actsAmended",""
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/property/actsAmended","http://dbpedia.org/resource/Patent_Act_of_1836"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/property/actsAmended","http://dbpedia.org/resource/Patent_Act_of_1922"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/property/actsAmended","http://dbpedia.org/resource/Patent_Act_of_1790"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/property/citePublicLaw",96
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/property/effectiveDate",1980-12-12
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/property/introducedby","Robert Kastenmeier"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/property/introduceddate",1980-03-26
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/property/introducedin","House"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/property/passedbody","House"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/property/passeddate",1980-11-17
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/property/passedvote","passed"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/property/publicLawUrl","http://www.gpo.gov/fdsys/pkg/STATUTE-94/pdf/STATUTE-94-Pg3015.pdf"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/property/shorttitle","Bayh–Dole Act"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/property/signeddate",1980-12-12
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/property/signedpresident","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/property/committees","http://dbpedia.org/resource/United_States_Senate_Committee_on_the_Judiciary"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/property/committees","http://dbpedia.org/resource/United_States_House_Committee_on_the_Judiciary"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/property/committees","http://dbpedia.org/resource/United_States_House_Committee_on_Oversight_and_Government_Reform"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/property/enactedBy",96
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/property/nickname","Patent and Trademark Law Amendments Act"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/property/video","https://www.youtube.com/watch%3Fv=FaV5y8VXheY"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/property/video",0001-04-07
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/property/width",210
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/abstract","Il Bayh-Dole Act (noto ufficialmente sotto il nome di The Patent and Trademark Law Amendments Act) è un atto normativo degli Stati Uniti d'America regolamentato 35 U.S.C. § 200-212 riguardante la proprietà intellettuale derivante dai finanziamenti del governo per la ricerca. Prende il nome dai due senatori che la co-sponsorizzarono, il democratico Birch Bayh (1928–2019) e il repubblicano Bob Dole. Il 12 dicembre 1980 divenne legge con la firma del presidente Jimmy Carter."
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/abstract","Le Bayh-Dole Act (officiellement The Patent and Trademark Law Amendments Act) est une loi américaine sur les brevets, votée par le Congrès le 12 décembre 1980 et promulguée en 1980, la même année que le (en). Elle tire son nom de ses deux rapporteurs au Sénat, le démocrate Birch Bayh, candidat malheureux à la primaire de 1976, et le républicain Bob Dole, colistier de Gerald Ford aux élections présidentielles de 1976."
"http://dbpedia.org/resource/Bayh–Dole_Act","http://dbpedia.org/ontology/abstract","바이-돌 법안(Bayh-Dole Act)은 1980년에 미국 상원의원 Birch Bayh과 밥 돌에 의해 제안된 특허 및 상표에 관한 법(Patent and Trademark Act Amendments)의 개정안이다. 이 법안의 주요 골자는 미연방정부의 지원을 받은 공공연구소, 대학, 비영리연구소 등의 연구결과를 그 기관이 특허를 출원하고 기술사용료를 받을 수 있게 허가했다는 점이다. 바이-돌 법안의 등장으로 미국 대학의 특허출원이 매우 활발해졌고, 연구개발활동이 단순히 학문적 대상만이 아닌 실용주의적 대상으로 확대되는 전기를 마련하여 경제발전에 도움이 되었다는 관측이 많다. 그러나 한편으로는, 이러한 움직임이 전통적으로 자신의 연구과정과 결과를 공개함으로써 인류지식의 진보에 기여했다는 '(Scientific Commons)' 개념에 위배되고, 순수한 학문적 연구를 위축시킨다는 관측도 있다."
