"subject","predicate","object"
"http://dbpedia.org/resource/Hibbert_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hibbert_House_02.jpg?width=300"
"http://dbpedia.org/resource/Hibbert_House","http://dbpedia.org/property/address",79
"http://dbpedia.org/resource/Hibbert_House","http://dbpedia.org/property/caption","Hibbert House, 79 Duke Street, Kingston, Jamaica."
"http://dbpedia.org/resource/Hibbert_House","http://dbpedia.org/property/completionDate",1755
"http://dbpedia.org/resource/Hibbert_House","http://dbpedia.org/property/formerNames","Headquarters House"
"http://dbpedia.org/resource/Hibbert_House","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Jamaica_National_Heritage_Trust"
"http://dbpedia.org/resource/Hibbert_House","http://dbpedia.org/property/startDate",1755
"http://dbpedia.org/resource/Hibbert_House","http://www.georss.org/georss/point","17.973646 -76.790727"
"http://dbpedia.org/resource/Hibbert_House","http://dbpedia.org/ontology/abstract","Гибберт-хаус (англ. Hibbert House), известный также как «Резиденция» — штаб-квартира Национального фонда наследия Ямайки. Он расположен на 79 Duke Street, Кингстон (Ямайка). Был построен Томасом Хиббертом, богатым английским купцом, в 1755 году в качестве своей резиденции. Хибберт эмигрировал в Кингстон в 1734 году, в то время когда Ямайка стала крупнейшим и богатейшим из британских островов Карибского бассейна и крупнейшим рынком африканских рабов. В начале 1750-х годов Хибберт сформировал партнерство с Натаниэлем Сприггом, приобрел корабли и стал завозить рабов из Африки и перепродавать их плантаторам Ямайки. Хибберт также торговал сахаром и ромом."
"http://dbpedia.org/resource/Hibbert_House","http://dbpedia.org/ontology/abstract","Hibbert House, also known as Headquarters House, is the head office of the Jamaica National Heritage Trust. It is located at 79 Duke Street in Kingston, Jamaica. It was built by Thomas Hibbert, a wealthy young English merchant, in 1755 to serve as his residence. Hibbert migrated to Kingston in 1734, at a time when Jamaica was becoming the largest and wealthiest of the British Caribbean islands and the largest single destination of African slaves. In the early 1750s, he formed a partnership with Nathaniel Sprigg to serve as factors for slaves, purchasing them off the ships from Africa and reselling them to planters and others in Jamaica. Hibbert also helped found a major West Indian house in London, trading in sugar and rum."
"http://dbpedia.org/resource/Hibbert_House","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Office"
"http://dbpedia.org/resource/Hibbert_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hibbert_House?oldid=1014923692&ns=0"
"http://dbpedia.org/resource/Hibbert_House","http://dbpedia.org/ontology/wikiPageLength",7207
"http://dbpedia.org/resource/Hibbert_House","http://dbpedia.org/ontology/address","79 Duke Street,Kingston,Jamaica"
"http://dbpedia.org/resource/Hibbert_House","http://dbpedia.org/ontology/buildingEndDate","1755"
"http://dbpedia.org/resource/Hibbert_House","http://dbpedia.org/ontology/buildingStartDate","1755"
"http://dbpedia.org/resource/Hibbert_House","http://dbpedia.org/ontology/formerName","Headquarters House"
"http://dbpedia.org/resource/Hibbert_House","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Jamaica_National_Heritage_Trust"
"http://dbpedia.org/resource/Hibbert_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hibbert_House"
"http://dbpedia.org/resource/Hibbert_House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.790725708008 17.97364616394)"
