"subject","predicate","object"
"http://dbpedia.org/resource/Glitnir","http://www.w3.org/2000/01/rdf-schema#comment","Glitne (norröna: Glitnir, ”den lysande”) var i nordisk mytologi guden Forsetes boning i Asgård. ”Där är väggar och poster och stolpar av rött guld, och taket av silver”, skriver Snorre Sturlasson i Gylfaginning, kapitel 17. I kapitel 32 av samma skrift berättas följande om Forsete: ”Han har en sal i himlen som heter Glitne, och alla som kommer dit med svåra tvister är förlikade när de beger sig därifrån. Det är den bästa domplatsen hos gudar och människor.” Glitne är den tionde av de gudasalar som beskrivs i Grímnismál:"
"http://dbpedia.org/resource/Glitnir","http://www.w3.org/2000/01/rdf-schema#comment","Nella mitologia norrena, Glitnir (dal norreno ""splendente"") è la sala di Forseti, il dio della giustizia, e la sede del tribunale tra gli dei e gli uomini. È anche noto per essere stato un luogo di dimora per Balder, il padre di Forseti. Glitnir è il simbolo della giustizia, della discussione e viene raffigurato come mezzo di risoluzione dei conflitti all'interno della tradizione nordica. Ha colonne d'oro ed è coperto d'argento."
"http://dbpedia.org/resource/Glitnir","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie nordique, Glitnir (vieux norrois pour radiant, brillant) est le palais où règne Forseti. Il faut également noter que c'était un lieu où demeurait Balder, le père de Forseti dans les mythologies nordiques et germaniques. Il est couvert d'un plafond d'argent soutenu par des colonnes d'or rouge. Il sert de cour de justice pour les dieux comme pour les hommes où tous les conflits légaux sont réglés. Glitnir symbolise l'importance de la discussion plutôt que de la violence comme moyen de résolution des conflits dans la tradition nordique."
"http://dbpedia.org/resource/Glitnir","http://www.w3.org/2000/01/rdf-schema#comment","Glitnir é o local criado, segundo a mitologia nórdica, para julgar os deuses."
"http://dbpedia.org/resource/Glitnir","http://www.w3.org/2000/01/rdf-schema#comment","Glitnir (Oudnoords voor stralend) is in de Noordse mythologie de verblijfzaal van Forseti waar hij goddelijk recht spreekt. Het paleis heeft muren, stijlen en pilaren van rood goud en daarboven een dak van zilver. (Grimnismal, 15 en Gylfaginning, 17 en 32). Glitnir staat symbool voor het belang dat aan overleg en discussie wordt gehecht in de Noordse cultuur, eerder dan geweld, als middel om tot de oplossing van conflicten te komen."
"http://dbpedia.org/resource/Glitnir","http://www.w3.org/2000/01/rdf-schema#comment","Глитнир (старонорв. Glitnir: «сверкающий, лучащийся»), известный также как Glastheim (Стеклянный дворец) — в германо-скандинавской мифологии один из дворцов богов в Асгарде, бывший жилищем бога суда, правосудия и справедливости Форсети. Согласно преданию, Глитнир представляет собой сияющий, полный света зал, покрытый серебряной крышей, поддерживаемой золотыми колоннами. В его центре на троне восседает сам Форсети, творящий суд над богами и людьми и гласящий им свой приговор (согласно Речам Гримнира (Гримнисмол, 15). Глитнир, это десятый; покоится на золотых колоннах"
"http://dbpedia.org/resource/Glitnir","http://www.w3.org/2000/01/rdf-schema#comment","格利特尼爾（Glitnir），北歐神話中的真理之神—凡賽堤（Forseti）的居所。此殿另一個名字是 Shining Hall，意即「閃耀、光亮」，因為此殿有著銀色的屋頂和金色的柱子，散發著光芒，即使在遠處也看得到。"
"http://dbpedia.org/resource/Glitnir","http://www.w3.org/2000/01/rdf-schema#comment","Glitnir (altnord.: „strahlend“), auch als Glastheim bezeichnet, ist in der nordischen Mythologie einer der Götterpaläste in Asgard und der Wohnsitz des Gottes Forseti. Es handelt sich um einen glänzenden Saal, mit silbernem Dach und goldenen Säulen, in dem der Forseti Recht über Götter und Menschen spricht (Grímnismál, 15). „Glitnir, ist die zehnte; auf goldnen Säulen ruhtDes Saales Silberdach.Da thront Forseti den langen TagUnd schlichtet allen Streit.“ – Edda, Grímnismál, Strophe 15"
"http://dbpedia.org/resource/Glitnir","http://www.w3.org/2000/01/rdf-schema#comment","グリトニル(Glitnir)は、北欧神話に出てくる宮殿のことである。名前は「輝けるもの」の意味である。 『古エッダ』の『グリームニルの言葉』には、グリトニルの柱が黄金でできていて、屋敷が銀で葺かれていることが書かれている。バルドルの息子フォルセティが住んでおり、もめ事の調停にあたっている。グリトニルは10番目に紹介される。 『ギュルヴィたぶらかし』には、グリトニルの柱は赤い黄金、屋根は銀から出来ていると書かれている。 さらに『ギュルヴィたぶらかし』には、もめ事を持ってきた者がこの場所で全員和解して帰って行くことから、グリトニルが神々や人間にとって一番良い法廷であると書かれている。"
"http://dbpedia.org/resource/Glitnir","http://www.w3.org/2000/01/rdf-schema#comment","Glitnir (""brillante"") es el hogar de Forseti, dios de la justicia, y la sede de la justicia entre los Æsir en la mitología nórdica. Glitnir es un simbolismo de la importancia de la discusión más que la violencia como manera de solucionar conflictos dentro de la tradición nórdica. Tiene un techo plateado y dorados pilares."
"http://dbpedia.org/resource/Glitnir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Locations_in_Norse_mythology"
"http://dbpedia.org/resource/Glitnir","http://dbpedia.org/ontology/wikiPageID",12780
"http://dbpedia.org/resource/Glitnir","http://dbpedia.org/ontology/wikiPageRevisionID",1083163606
"http://dbpedia.org/resource/Glitnir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Locations_in_Norse_mythology"
"http://dbpedia.org/resource/Glitnir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forseti"
"http://dbpedia.org/resource/Glitnir","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Forseti"
"http://dbpedia.org/resource/Glitnir","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格利特尼爾"
"http://dbpedia.org/resource/Glitnir","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Glitnir_(mythologie)"
"http://dbpedia.org/resource/Glitnir","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Глитнир"
"http://dbpedia.org/resource/Glitnir","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Glitnir"
"http://dbpedia.org/resource/Glitnir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1479329"
"http://dbpedia.org/resource/Glitnir","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グリトニル"
"http://dbpedia.org/resource/Glitnir","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Glitnir"
"http://dbpedia.org/resource/Glitnir","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Glitnir"
"http://dbpedia.org/resource/Glitnir","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Glitnir"
"http://dbpedia.org/resource/Glitnir","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Glitne"
"http://dbpedia.org/resource/Glitnir","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Glitnir"
"http://dbpedia.org/resource/Glitnir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glitnir"
"http://dbpedia.org/resource/Glitnir","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Glitnir"
"http://dbpedia.org/resource/Glitnir","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Glitner"
"http://dbpedia.org/resource/Glitnir","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Glitnir"
"http://dbpedia.org/resource/Glitnir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03byy"
"http://dbpedia.org/resource/Glitnir","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Glitne"
"http://dbpedia.org/resource/Glitnir","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UrZh"
"http://dbpedia.org/resource/Glitnir","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Glitnir_(norræn_goðafræði)"
"http://dbpedia.org/resource/Glitnir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Glitnir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Glitnir","http://dbpedia.org/ontology/abstract","Dans la mythologie nordique, Glitnir (vieux norrois pour radiant, brillant) est le palais où règne Forseti. Il faut également noter que c'était un lieu où demeurait Balder, le père de Forseti dans les mythologies nordiques et germaniques. Il est couvert d'un plafond d'argent soutenu par des colonnes d'or rouge. Il sert de cour de justice pour les dieux comme pour les hommes où tous les conflits légaux sont réglés. Glitnir symbolise l'importance de la discussion plutôt que de la violence comme moyen de résolution des conflits dans la tradition nordique."
"http://dbpedia.org/resource/Glitnir","http://dbpedia.org/ontology/abstract","Glitne (norröna: Glitnir, ”den lysande”) var i nordisk mytologi guden Forsetes boning i Asgård. ”Där är väggar och poster och stolpar av rött guld, och taket av silver”, skriver Snorre Sturlasson i Gylfaginning, kapitel 17. I kapitel 32 av samma skrift berättas följande om Forsete: ”Han har en sal i himlen som heter Glitne, och alla som kommer dit med svåra tvister är förlikade när de beger sig därifrån. Det är den bästa domplatsen hos gudar och människor.” Glitne är den tionde av de gudasalar som beskrivs i Grímnismál: Glitnir var symbolen för hur viktigt det är att diskutera hellre än att ta till våld."
"http://dbpedia.org/resource/Glitnir","http://dbpedia.org/ontology/abstract","Glitnir é o local criado, segundo a mitologia nórdica, para julgar os deuses."
"http://dbpedia.org/resource/Glitnir","http://dbpedia.org/ontology/abstract","グリトニル(Glitnir)は、北欧神話に出てくる宮殿のことである。名前は「輝けるもの」の意味である。 『古エッダ』の『グリームニルの言葉』には、グリトニルの柱が黄金でできていて、屋敷が銀で葺かれていることが書かれている。バルドルの息子フォルセティが住んでおり、もめ事の調停にあたっている。グリトニルは10番目に紹介される。 『ギュルヴィたぶらかし』には、グリトニルの柱は赤い黄金、屋根は銀から出来ていると書かれている。 さらに『ギュルヴィたぶらかし』には、もめ事を持ってきた者がこの場所で全員和解して帰って行くことから、グリトニルが神々や人間にとって一番良い法廷であると書かれている。"
"http://dbpedia.org/resource/Glitnir","http://dbpedia.org/ontology/abstract","格利特尼爾（Glitnir），北歐神話中的真理之神—凡賽堤（Forseti）的居所。此殿另一個名字是 Shining Hall，意即「閃耀、光亮」，因為此殿有著銀色的屋頂和金色的柱子，散發著光芒，即使在遠處也看得到。"
"http://dbpedia.org/resource/Glitnir","http://dbpedia.org/ontology/abstract","Glitnir (altnord.: „strahlend“), auch als Glastheim bezeichnet, ist in der nordischen Mythologie einer der Götterpaläste in Asgard und der Wohnsitz des Gottes Forseti. Es handelt sich um einen glänzenden Saal, mit silbernem Dach und goldenen Säulen, in dem der Forseti Recht über Götter und Menschen spricht (Grímnismál, 15). „Glitnir, ist die zehnte; auf goldnen Säulen ruhtDes Saales Silberdach.Da thront Forseti den langen TagUnd schlichtet allen Streit.“ – Edda, Grímnismál, Strophe 15"
"http://dbpedia.org/resource/Glitnir","http://dbpedia.org/ontology/abstract","Glitnir (Oudnoords voor stralend) is in de Noordse mythologie de verblijfzaal van Forseti waar hij goddelijk recht spreekt. Het paleis heeft muren, stijlen en pilaren van rood goud en daarboven een dak van zilver. (Grimnismal, 15 en Gylfaginning, 17 en 32). Glitnir staat symbool voor het belang dat aan overleg en discussie wordt gehecht in de Noordse cultuur, eerder dan geweld, als middel om tot de oplossing van conflicten te komen. Volgens de Nederlandse astrologe en runenmagiër Freya Aswynn alias Elizabeth Hooijschuur komen de in Grimnismal genoemde twaalf paleizen van de Asen overeen met de twaalf tekens van de dierenriem. Glitnir als verblijf van Forseti zou dan overeenkomen met het teken Weegschaal, omdat deze godheid voor balans en gerechtigheid staat (Blätter von Yggdrasil, pag. 164)."
"http://dbpedia.org/resource/Glitnir","http://dbpedia.org/ontology/abstract","Glitnir (""brillante"") es el hogar de Forseti, dios de la justicia, y la sede de la justicia entre los Æsir en la mitología nórdica. Glitnir es un simbolismo de la importancia de la discusión más que la violencia como manera de solucionar conflictos dentro de la tradición nórdica. Tiene un techo plateado y dorados pilares."
"http://dbpedia.org/resource/Glitnir","http://dbpedia.org/ontology/abstract","Глитнир (старонорв. Glitnir: «сверкающий, лучащийся»), известный также как Glastheim (Стеклянный дворец) — в германо-скандинавской мифологии один из дворцов богов в Асгарде, бывший жилищем бога суда, правосудия и справедливости Форсети. Согласно преданию, Глитнир представляет собой сияющий, полный света зал, покрытый серебряной крышей, поддерживаемой золотыми колоннами. В его центре на троне восседает сам Форсети, творящий суд над богами и людьми и гласящий им свой приговор (согласно Речам Гримнира (Гримнисмол, 15). Глитнир, это десятый; покоится на золотых колоннах Серебряная крыша его зала.Здесь восседает на троне Форсети весь долгий день и решает каждый спор(Эдда, Гримнисмол, строфа 15)"
"http://dbpedia.org/resource/Glitnir","http://dbpedia.org/ontology/abstract","Nella mitologia norrena, Glitnir (dal norreno ""splendente"") è la sala di Forseti, il dio della giustizia, e la sede del tribunale tra gli dei e gli uomini. È anche noto per essere stato un luogo di dimora per Balder, il padre di Forseti. Glitnir è il simbolo della giustizia, della discussione e viene raffigurato come mezzo di risoluzione dei conflitti all'interno della tradizione nordica. Ha colonne d'oro ed è coperto d'argento."
"http://dbpedia.org/resource/Glitnir","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hall"
"http://dbpedia.org/resource/Glitnir","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Glitnir?oldid=1083163606&ns=0"
"http://dbpedia.org/resource/Glitnir","http://dbpedia.org/ontology/wikiPageLength",107
"http://dbpedia.org/resource/Glitnir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Glitnir"
