"subject","predicate","object"
"http://dbpedia.org/resource/Theory_of_sonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Simple_harmonic_motion_animation.gif"
"http://dbpedia.org/resource/Theory_of_sonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscillation"
"http://dbpedia.org/resource/Theory_of_sonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternating_current"
"http://dbpedia.org/resource/Theory_of_sonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_(mathematics)"
"http://dbpedia.org/resource/Theory_of_sonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synchronization_gear"
"http://dbpedia.org/resource/Theory_of_sonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resonator"
"http://dbpedia.org/resource/Theory_of_sonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torque_converter"
"http://dbpedia.org/resource/Theory_of_sonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GoguConstantinescuWaveTransmission.svg"
"http://dbpedia.org/resource/Theory_of_sonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GoguConstantinescuFigureI_Sonicitysvg.png"
"http://dbpedia.org/resource/Theory_of_sonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GoguConstantinescuLimitator.svg"
"http://dbpedia.org/resource/Theory_of_sonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yield_(engineering)"
"http://dbpedia.org/resource/Theory_of_sonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GoguConstantinescuRezonanta.svg"
"http://dbpedia.org/resource/Theory_of_sonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GoguConstantinescuRezonantaFigure5.svg"
"http://dbpedia.org/resource/Theory_of_sonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Muelle.gif"
"http://dbpedia.org/resource/Theory_of_sonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transformer"
"http://dbpedia.org/resource/Theory_of_sonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Airco_DH-4.jpg"
"http://dbpedia.org/resource/Theory_of_sonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friction"
"http://dbpedia.org/resource/Theory_of_sonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inertia"
"http://dbpedia.org/resource/Theory_of_sonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy"
"http://dbpedia.org/resource/Theory_of_sonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_inventions"
"http://dbpedia.org/resource/Theory_of_sonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HidraulicCondeserConstantinescuFig6.gif"
"http://dbpedia.org/resource/Theory_of_sonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compressible_flow"
"http://dbpedia.org/resource/Theory_of_sonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gogu_Constantinescu"
"http://dbpedia.org/resource/Theory_of_sonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydromotive"
"http://dbpedia.org/resource/Theory_of_sonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infinitesimal_strain_theory"
"http://dbpedia.org/resource/Theory_of_sonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drilling_rig"
"http://dbpedia.org/resource/Theory_of_sonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanians"
"http://dbpedia.org/resource/Theory_of_sonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capacitor"
"http://dbpedia.org/resource/Theory_of_sonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:George_Constantinescu"
"http://dbpedia.org/resource/Theory_of_sonics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mathematical_physics"
"http://dbpedia.org/resource/Theory_of_sonics","http://dbpedia.org/ontology/wikiPageExternalLink","http://imtuoradea.ro/auo.fmte/files-2008/MECANICA_files/MARCU%20FLORIN%201.pdf"
"http://dbpedia.org/resource/Theory_of_sonics","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090603102058/http:/www.rri.ro/arh-art.shtml%3Flang=1&sec=9&art=3596"
"http://dbpedia.org/resource/Theory_of_sonics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rexresearch.com/constran/1constran.htm"
"http://dbpedia.org/resource/Theory_of_sonics","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/theoryofwavetran00consrich%23page/n3/mode/2up"
"http://dbpedia.org/resource/Theory_of_sonics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gs-harper.com/Mining_Research/Power/Sonics005.asp"
"http://dbpedia.org/resource/Theory_of_sonics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utcluj.ro/download/doctorat/Rezumat_Carmen_Bal.pdf"
"http://dbpedia.org/resource/Theory_of_sonics","http://dbpedia.org/ontology/wikiPageExternalLink","http://dynamicsflorio.webs.com/arotmm.htm"
"http://dbpedia.org/resource/Theory_of_sonics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7782452"
"http://dbpedia.org/resource/Theory_of_sonics","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wYjG"
"http://dbpedia.org/resource/Theory_of_sonics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmk3ym"
"http://dbpedia.org/resource/Theory_of_sonics","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Theory_of_sonics"
"http://dbpedia.org/resource/Theory_of_sonics","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Teoria_sonicității"
"http://dbpedia.org/resource/Theory_of_sonics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Theory_of_sonics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Theory_of_sonics","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Airco_DH-4.jpg?width=300"
"http://dbpedia.org/resource/Theory_of_sonics","http://dbpedia.org/ontology/abstract","The theory of sonics is a branch of continuum mechanics which describes the transmission of mechanical energy through vibrations. The birth of the theory of sonics is the publication of the book A treatise on transmission of power by vibrations in 1918 by the Romanian scientist Gogu Constantinescu. ONE of the fundamental problems of mechanical engineering is that of transmitting energy found in nature, after suitable transformation, to some point at which can be made available for performing useful work. The methods of transmitting power known and practised by engineers are broadly included in two classes: mechanical including hydraulic, pneumatic and wire rope methods; and electrical methods....According to the new system, energy is transmitted from one point to another, which may be at a considerable distance, by means of impressed variations of pressure or tension producing longitudinal vibrations in solid, liquid or gaseous columns. The energy is transmitted by periodic changes of pressure and volume in the longitudinal direction and may be described as wave transmission of power, or mechanical wave transmission. – Gogu Constantinescu Later on the theory was expanded in electro-sonic, hydro-sonic, sonostereo-sonic and thermo-sonic.The theory was the first chapter of compressible flow applications and has stated for the first time the mathematical theory of compressible fluid, and was considered a branch of continuum mechanics. The laws discovered by Constantinescu, used in sonicity are the same with the laws used in electricity."
"http://dbpedia.org/resource/Theory_of_sonics","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Branch"
"http://dbpedia.org/resource/Theory_of_sonics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Theory_of_sonics?oldid=1072794484&ns=0"
"http://dbpedia.org/resource/Theory_of_sonics","http://dbpedia.org/ontology/wikiPageLength",17384
"http://dbpedia.org/resource/Theory_of_sonics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Theory_of_sonics"
