"subject","predicate","object"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_councillor"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shura"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blank.svg"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abd_al-Halim_Abu_Ghazala"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_Armed_Forces"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_Army"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counsellor_of_State"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_invasion_of_Iraq"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Pasha_of_Egypt"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Egypt_Army_-_OF10.svg"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdel_Fattah_el-Sisi"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ba'athist_Iraq"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_of_Saudi_Arabia"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_Army"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libyan_Armed_Forces"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Marshal"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horatio_Herbert_Kitchener"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_Armed_Forces"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_of_Oman's_Armed_Forces"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Yemen_Armed_Forces"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral_of_the_Fleet_(Royal_Navy)"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral_of_the_Fleet"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussein_of_Jordan"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Hussein_Tantawi"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/'Aziz_'Ali_al-Misri"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahya_Mansur_Yeghen"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahrain_Defence_Force"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Aly_Fahmy"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_I_of_Jordan"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudanese_Armed_Forces"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sudan_Army_-_OF10.svg"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdel_Hakim_Amer"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbas_I_of_Egypt"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Egypt"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_field_marshals_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farouk_of_Egypt"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IRQAF_Muhib_(FM).svg"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_Navy"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IraqArmyRankInsignia-1.png"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordanian_Armed_Forces"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yemen-Army-OF-10.svg"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussein_Kamel_of_Egypt"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddam_Hussein"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Africa"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuad_II_of_Egypt"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuad_I_of_Egypt"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:15.RBAF-FM.svg"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Ismail_Ali"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:15.RBLF-FM.svg"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:15.RBNF-FM.svg"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:16.YAF-AM.svg"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Abdel_Ghani_el-Gamasy"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_of_Egypt"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arab_military_ranks"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fouad_Mohamed_Abou_Zikry"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Libya-Army-OF-10.svg"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:18.RAFO-FM.svg"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:18.RAO-FM.svg"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IraqNavyRankInsignia-1.png"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:18.RNO-FADM_(Sleeve).svg"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:18.RSA-FM.svg"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:18._JAF-AM.svg"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:18._JLF-FM.svg"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Saud"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Badawi"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Army_(1861–1922)"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arabic_words_and_phrases"
"http://dbpedia.org/resource/Mushir","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mushir"
"http://dbpedia.org/resource/Mushir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mq9_"
"http://dbpedia.org/resource/Mushir","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mushir"
"http://dbpedia.org/resource/Mushir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mushir_(rango_militar)"
"http://dbpedia.org/resource/Mushir","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mushir"
"http://dbpedia.org/resource/Mushir","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3ue8g"
"http://dbpedia.org/resource/Mushir","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mushir"
"http://dbpedia.org/resource/Mushir","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Мушир"
"http://dbpedia.org/resource/Mushir","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Muschir"
"http://dbpedia.org/resource/Mushir","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Müşîr"
"http://dbpedia.org/resource/Mushir","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4r66y3CvF6QdiKWYcf3Ni3nw"
"http://dbpedia.org/resource/Mushir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4216901"
"http://dbpedia.org/resource/Mushir","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мушир"
"http://dbpedia.org/resource/Mushir","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mushīr"
"http://dbpedia.org/resource/Mushir","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Müşir"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MEast-stub"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Highest_Military_Ranks"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Star_officer_ranks"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_ranks_of_Egypt"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ottoman_military_ranks"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mil-rank-stub"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/15.RBLF-FM.svg?width=300"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/abstract","Mushir (Arabic: مشير) is an Arabic word meaning ""counsellor"" or ""advisor"". It is related to the word shura, meaning consultation or ""taking counsel"". As an official title, it historically indicates a personal advisor to the ruler. In this use it is roughly comparable to the European titles of State Counsellor and Counsellor of State. In a military context, mushir became associated with the idea of the ruler's personal counsellor or advisor on military matters, and as such became the highest rank in Arab countries and the Ottoman Empire. It is used as the highest rank in most armed forces of the Middle East and North Africa, for armies, navies, and air forces. It is therefore equivalent to the ranks of Field Marshal and Admiral of the Fleet."
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/abstract","Mushir (en árabe, مشير‎) es una palabra árabe que significa ""consejero"" o ""consejera"". Está relacionado con la palabra shura, que significa consulta o ""toma de consejo"". Como título oficial, históricamente indica un asesor personal para la regla. En este uso es más o menos comparable a los títulos europeos de . En un contexto militar, ""mushir"" se asoció con la idea del consejero o consejero personal del gobernante en asuntos militares, y como tal se convirtió en el rango más alto en los países árabes y el Imperio Otomano. Se usa como el rango más alto en la mayoría de las fuerzas armadas del Medio Oriente y África del Norte, para ejércitos, marinas y fuerzas aéreas. Por lo tanto, es equivalente a los rangos de Mariscal de campo y Almirante."
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/abstract","Mushīr (arabo مشير) è un termine arabo che significa ""consigliere"" o ""consulente"", è relazionato alla parola Shura, che significa consultazione o ""chiedere aiuto"". Come titolo ufficiale, storicamente indica un consulente per un leader, in questo uso è comparabile al termine europeo di ""consigliere statale"" e ""consiglio di stato"". In un contesto militare, il mushir diviene associato all'idea di un consigliere personale o consulente in materia militare, e in questo caso diventa il rango più elevato nei paesi arabi e nell'Impero ottomano, e usato come rango più elevato nella maggior parte delle forze armate del Medio Oriente e del Nordafrica, per gli eserciti, le marine e le forze aeree è equivalente ai ranghi di Feldmaresciallo e Ammiraglio della flotta."
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/abstract","Mushir (arabe : مشير, turc ottoman : مشير), ou müşîr en turc moderne, est un titre arabe et turc dont l'usage a évolué avec le temps. Son sens premier était celui de conseiller, membre d'un conseil délibérant : il a la même origine que choura (conseil). Sous l'Empire ottoman, jusqu'en 1826, le rang de mushir-i asakir-i hafsa était décerné au commandant de la garde du palais impérial tandis que celui de mushir-i tophane-i amir désignait le grand maître de l'artillerie et de l'arsenal (Tophane). Après la dissolution des janissaires en 1826 et la formation de l'armée ottomane moderne, il devient le rang le plus élevé de la hiérarchie militaire après le sultan, chef nominal de l'armée. Il équivaut à celui de maréchal ou amiral de la flotte dans les armées occidentales. Le premier titulaire est le capitan pacha (commandant de la marine ottomane) (tr), nommé le 25 juin 1832. Le titre n'est que rarement attribué. Sous la République de Turquie, le titre de müşir n'est attribué que deux fois : à Mustafa Kemal Atatürk le 19 septembre 1921 et à Fevzi Çakmak le 31 août 1922. Certains des États successeurs de l'Empire ottoman ont décerné le titre de mushir : 
* En Arabie saoudite, il est attribué collectivement à la famille royale saoudienne. 
* En Égypte, il est porté à partir de 1832 par Méhémet Ali, khédive (vice-roi), en tant que vassal de l'Empire ottoman, puis par ses successeurs jusqu'à Fouad II ; il est repris comme grade supérieur de l'armée égyptienne sous la République jusqu'à Abdel Fattah al-Sissi, nommé en 2014. 
* En Libye, le général Khalifa Haftar est nommé mushir par le Parlement de Tobrouk en 2016."
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/abstract","Mushir (Arab: مشير) (Marsekal) adalah pangkat tertinggi di militer Timur Tengah. Mushir sama dengan pangkat jendral angkatan bersenjata, marsekal lapangan dan laksamana laut. Istilah ""mushir"" berarti ""yang mengarahkan."" Di Arab Saudi, pangkat Mushir biasanya dipegang oleh keluarga kerajaan Saudi. Di Irak, pada masa kekuasaan Saddam Hussein, Angkatan Laut Irak memiliki pangkat laksamana laut yang dikenal sebagai Mushir. 
* l 
* b 
* s"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/abstract","Muschir eller Musjir (från arabiskans ord för rådgivare) är en titel använd framförallt i Turkiet i formen müşür. Det var ursprungligen en ministertitel men blev senare en militär titel, motsvarande fältmarskalk, den högsta militära graden."
"http://dbpedia.org/resource/Mushir","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Word"
"http://dbpedia.org/resource/Mushir","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mushir?oldid=1111732588&ns=0"
"http://dbpedia.org/resource/Mushir","http://dbpedia.org/ontology/wikiPageLength",7399
"http://dbpedia.org/resource/Mushir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mushir"
