"subject","predicate","object"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://dbpedia.org/property/body",0
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://dbpedia.org/property/captain","Mitchell Quigley  Sophie Williams"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://dbpedia.org/property/caption","Waimakariri United logo"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://dbpedia.org/property/clubname","Waimakariri United AFC"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://dbpedia.org/property/coach","Adam Searle - Senior Men’s, Shane Verma - Senior Women's"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://dbpedia.org/property/founded",2008
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://dbpedia.org/property/fullname","Waimakariri United Association Football Club"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://dbpedia.org/property/imageSize",130
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://dbpedia.org/property/league","http://dbpedia.org/resource/Mainland_Premier_League"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://dbpedia.org/property/leftarm",0
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://dbpedia.org/property/nickname","Waimak United"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://dbpedia.org/property/patternB","_yellow_collar"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://dbpedia.org/property/patternLa","_redlower"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://dbpedia.org/property/patternRa","_redlower"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://dbpedia.org/property/position","Mainland Premier League, 2nd of 8"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://dbpedia.org/property/rightarm",0
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://dbpedia.org/property/season",2022
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://dbpedia.org/ontology/abstract","Waimakariri United is a football club based in Rangiora, New Zealand. It was formed in 2008 through the merger of two North Canterbury teams, Kaiapoi Town (formerly based at Kendall Park, Kaiapoi) and Rangiora FC (formerly based at Maria Andrews Park, Rangiora)."
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Waimakariri_United_AFC?oldid=1117935421&ns=0"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://dbpedia.org/ontology/wikiPageLength",1921
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Mainland_Premier_League"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/Mainland_Premier_League"
"http://dbpedia.org/resource/Waimakariri_United_AFC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Waimakariri_United_AFC"
