"subject","predicate","object"
"http://dbpedia.org/resource/Salt_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_history_of_the_American_Civil_War"
"http://dbpedia.org/resource/Salt_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_dome"
"http://dbpedia.org/resource/Salt_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Averyislanddistance_(8)SMALL.JPG"
"http://dbpedia.org/resource/Salt_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Stoneman"
"http://dbpedia.org/resource/Salt_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Salt_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tecumseh_Sherman"
"http://dbpedia.org/resource/Salt_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_salt"
"http://dbpedia.org/resource/Salt_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription"
"http://dbpedia.org/resource/Salt_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_in_the_American_Civil_War"
"http://dbpedia.org/resource/Salt_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Saltville"
"http://dbpedia.org/resource/Salt_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Mexico"
"http://dbpedia.org/resource/Salt_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_salt"
"http://dbpedia.org/resource/Salt_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avery_Island"
"http://dbpedia.org/resource/Salt_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltville,_Virginia"
"http://dbpedia.org/resource/Salt_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Andrews_Bay_(Florida)"
"http://dbpedia.org/resource/Salt_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Marks,_Florida"
"http://dbpedia.org/resource/Salt_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_history_of_the_American_Civil_War"
"http://dbpedia.org/resource/Salt_in_the_American_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3478028"
"http://dbpedia.org/resource/Salt_in_the_American_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sel_pendant_la_guerre_de_Sécession"
"http://dbpedia.org/resource/Salt_in_the_American_Civil_War","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Crmi"
"http://dbpedia.org/resource/Salt_in_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Salt_topics"
"http://dbpedia.org/resource/Salt_in_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Salt_in_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Salt_in_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Civil_War"
"http://dbpedia.org/resource/Salt_in_the_American_Civil_War","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Averyislanddistance_(8)SMALL.jpg?width=300"
"http://dbpedia.org/resource/Salt_in_the_American_Civil_War","http://dbpedia.org/ontology/abstract","Salt was a crucial resource during the American Civil War. It not only preserved food in the days before refrigeration, but was also vital in the curing of leather. Union General William Tecumseh Sherman once said that ""salt is eminently contraband"", as an army that has salt can adequately feed its men. The most important saltworks for the Confederacy were at Saltville, Virginia. In late 1864, the Union army twice advanced to capture the saltworks, as it was the last prominent source of salt for the eastern Confederate states. The October 1864 First Battle of Saltville saw the Confederate able to repulse the charge, but the next December in the Second Battle of Saltville Union forces under George Stoneman managed to destroy the vital saltworks. Two months later the salt works were back to work for the Confederacy, although the destroyed railroad system around the area hampered its distribution. In Georgia, the price of salt depended on one's family circumstances. Heads of families could purchase a half-bushel of salt for $2.50. If a widow had a son in the Confederate army, the price was only $1.00. But if the widow's husband had served his nation, the price was free. Local court clerks sent salt requests to the state government, which in turn allotted salt to the counties as requested. One way Southern families acquired salt was to boil the dirt in areas where they had previously cured meats. Florida's greatest contribution to the Confederate war effort was in producing salt. With a total investment of $10 million, Florida salt plants worked 24 hours a day boiling salt from sea water, mostly in the area between Saint Andrews Bay and St. Marks, Florida. Occasionally, Union forces came ashore just to destroy the boilers. Confederate law exempted salt makers from the draft, which rendered saltmaking a popular profession in wartime Florida. The estimated workforce involved in saltmaking there numbered 5,000. Avery Island, off the Louisiana coast, gave the Confederacy a huge supply of rock salt until the Union captured it. It was not realized at the time that there were structures similar to the Avery Island salt dome all along the Louisiana and Texas coasts of the Gulf of Mexico which could have provided an additional source of salt."
"http://dbpedia.org/resource/Salt_in_the_American_Civil_War","http://dbpedia.org/ontology/abstract","Le sel est une ressource stratégique durant la guerre de Sécession. Il sert alors à la conservation des aliments mais est aussi nécessaire au traitement du cuir. Les plus importantes salines de la Confédération sont situées à Saltville, en Virginie. À la fin de l'année 1864, l'armée de l'Union tente par deux fois d'occuper ces salines qui constituent la dernière source de sel pour les États orientaux de la Confédération. En octobre 1864, les confédérés parvinrent à repousser les forces de l'Union lors de la première bataille de Saltville mais, en décembre, lors de la seconde bataille de Saltville, les nordistes menés par George Stoneman réussissent à endommager les salines. Deux mois plus tard, les confédérés parviennent à les remettre en fonctionnement, la destruction du réseau ferré alentour gênant néanmoins sa distribution. Les greffiers locaux envoient des demandes en sel au gouvernement de l'État qui, en retour, alloue du sel aux comtés en fonction des demandes. Certains historiens affirment que la contribution la plus importante de la Floride à l'effort de guerre de la Confédération est la production de sel. Les salines de cet État, financées par un investissement de 10 millions de dollars, produisent alors nuit et jour du sel obtenu par ébullition d'eau de mer. Cette industrie est située principalement dans la zone située entre et . Plusieurs fois, les forces de l'Union débarquent sur la côte uniquement pour détruire les chaudières. La législation de la Confédération exempte de la conscription les personnes travaillant dans l'industrie du sel, ce qui rend très attractifs les métiers du sel en Floride où l'on estime que 5 000 personnes travaillent. L'île Petite Anse, au large de la côte de Louisiane, fournit aux États du Sud une importante source de sel gemme jusqu'à ce que l'Union prenne l'île. Néanmoins, les confédérés ne réalisèrent jamais que des dépôts de sel similaires se trouvent tout au long des côtes de la Louisiane et du Texas dans le golfe du Mexique, ce qui aurait grandement facilité leur approvisionnement s'ils en avaient pris conscience."
"http://dbpedia.org/resource/Salt_in_the_American_Civil_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Salt_in_the_American_Civil_War?oldid=1122420981&ns=0"
"http://dbpedia.org/resource/Salt_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageLength",4264
"http://dbpedia.org/resource/Salt_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Salt_in_the_American_Civil_War"
