"subject","predicate","object"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://dbpedia.org/ontology/abstract","Epiphractis thysanarcha is a moth of the family Oecophoridae. This species was described from South Africa. The wingspan is about 20 mm. The head, palpi and thorax are dull brownish-crimson. The forewings are elongate, the costa moderately arched, dull light crimson, slightly ochreous tinged with a few scattered blackish scales posteriorly and an inwardly oblique dark grey streak from the middle of the dorsum, reaching half across the wing, edged posteriorly with light ochreous-yellowish. The second discal stigma is small and dark grey and there is a short rather inwards-oblique streak of dark grey suffusion from the dorsum beneath it. The hindwings are grey."
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://dbpedia.org/property/infraordo","http://dbpedia.org/resource/Heteroneura"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Moth"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Epiphractis_thysanarcha?oldid=1028026487&ns=0"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://dbpedia.org/ontology/wikiPageLength",1897
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://dbpedia.org/ontology/binomialAuthority","http://dbpedia.org/resource/Edward_Meyrick"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Insect"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://dbpedia.org/ontology/family","http://dbpedia.org/resource/Oecophoridae"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://dbpedia.org/ontology/family","http://dbpedia.org/resource/Oecophorinae"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://dbpedia.org/ontology/genus","http://dbpedia.org/resource/Epiphractis"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://dbpedia.org/ontology/kingdom","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://dbpedia.org/ontology/order","http://dbpedia.org/resource/Heteroneura"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://dbpedia.org/ontology/order","http://dbpedia.org/resource/Lepidoptera"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://dbpedia.org/ontology/phylum","http://dbpedia.org/resource/Arthropod"
"http://dbpedia.org/resource/Epiphractis_thysanarcha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Epiphractis_thysanarcha"
