"subject","predicate","object"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_History_Warfare_Vol._2:_Judges"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Greenwich"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_Au_Quartet"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kaeshammer"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knut_Haaugsoen"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Rivers_(jazz_musician)"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Bunnett"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Underhill"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Award_for_Best_Jazz_Album"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_After_Four"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Pierre_Zanella"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africville_Suite"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Buchbinder_(composer)"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_MacDonald_Quartet"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Miller_(musician)"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trifolia"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garbo's_Hat"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Award_for_Traditional_Jazz_Album_of_the_Year"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Rogers"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrean_Farrugia"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Sangster"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Caron_(bass_player)"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Hillman"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gelfand"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Houle"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_Rubber_Orchestra"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terri_Lyne_Carrington"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Album_awards"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Roney"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Birch_String_Quartet"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_MacDonald"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Awards_of_2005"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/...So_Far"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Awards_of_2006"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Award_for_Jazz_Album_of_the_Year_–_Group"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Johnston"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Awards_of_2007"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Award_for_Jazz_Album_of_the_Year_–_Solo"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Awards_of_2008"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeflight_(band)"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Awards_of_2001"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Awards_of_2002"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montuno_Police"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Carrier"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Awards_of_2003"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Houle_5+1"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Awards_of_2004"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Awards_of_1997"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Awards_of_1998"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Awards_of_1999"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stetch"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Awards_of_2000"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._D._Jackson"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Bourassa_Quartet"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Awards_of_1994"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Occhipinti"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Awards_of_1995"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Jefferson"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Awards_of_1996"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Marsh"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.D._Jackson"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Novotny"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Wheeler"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sekoya"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Smoke_in_Bed"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metalwood"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Bourassa_(musician)"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darcy_James_Argue's_Secret_Society"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Zaldivar_(musician)"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jazz_awards"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metalwood_2"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Juno_Awards"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandi_Disterheft"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Tarry"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Leroux"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilario_Durán"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Spearin"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Quinlan"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Mott"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Hill_(musician)"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neufeld-Occhipinti_Jazz_Orchestra"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infernal_Machines"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robi_Botos"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Duggan's_Vuja_dé"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Duggan_(musician)"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smooth_jazz"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Merlin_Factor"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingrid_Jensen"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Awards_of_2009"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Shadrach_Lazar"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Dwyer_(musician)"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Awards_of_2010"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Bauer_(musician)"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Awards_of_2011"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Awards_of_2014"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chet_Doxas"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Farquharson"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Romberg’s_Random_Access_Large_Ensemble"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Stetson"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Jensen_(musician)"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Johnston_Trio"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Welsman"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Awards_of_2012"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Awards_of_2013"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Cole_Trio"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vito_Razza"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Pierre_(musician)"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Sealy"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Herskowitz"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ozF6"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6314067"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bgy3_"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Juno_Award/Contemporary_Jazz_Album_of_the_Year"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Juno_Award_for_Contemporary_Jazz_Album_of_the_Year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Juno_Award_years"
