"subject","predicate","object"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_soldiers"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_prisoners_of_war"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_knights"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_people_who_died_in_prison_custody"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_Scottish_people"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Wars_of_Scottish_Independence"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_soldiers"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oliphant_family"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_in_the_Tower_of_London"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_Scottish_people"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Stirling_Castle"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_who_died_in_Scottish_detention"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://dbpedia.org/ontology/wikiPageID",37188913
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://dbpedia.org/ontology/wikiPageRevisionID",1054839526
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_knights"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_people_who_died_in_prison_custody"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_Scottish_people"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling_Castle"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_soldiers"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_prisoners_of_war"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Wars_of_Scottish_Independence"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_the_Bruce"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Soules_(died_1310)"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_II_of_England"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wallace"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Scotland"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wars_of_Scottish_Independence"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Oliphant"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_soldiers"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oliphant_family"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Dunbar_(1296)"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisoners_in_the_Tower_of_London"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Strathbogie,_Earl_of_Atholl"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Stirling_Castle"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_of_London"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainprise"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devizes"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_Scottish_people"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisoners_who_died_in_Scottish_detention"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_I_of_England"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8016336"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xSQ8"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_noble"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://dbpedia.org/property/deathDate","Aft. 1313"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://dbpedia.org/property/title","Governor of Stirling Castle"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://dbpedia.org/ontology/abstract","Sir William Oliphant (died aft. 1313), was a Scottish knight and Governor of Stirling Castle during the Wars of Scottish Independence. He switched loyalties to the English and died in a Scottish prison."
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://dbpedia.org/property/nobleFamily","http://dbpedia.org/resource/Clan_Oliphant"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Oliphant_(governor_of_Stirling_Castle)?oldid=1054839526&ns=0"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://dbpedia.org/ontology/wikiPageLength",5002
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://dbpedia.org/ontology/title","Governor of Stirling Castle"
"http://dbpedia.org/resource/William_Oliphant_(governor_of_Stirling_Castle)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Oliphant_(governor_of_Stirling_Castle)"
