"subject","predicate","object"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ferguson_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Plant"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Deane_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Legislative_Council"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Hardie_Buzacott"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Davey"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Horatio_Parnell"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Turner_(Queensland_politician)"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cowlishaw"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McMaster_(mayor)"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Annear_(politician)"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Nelson_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Littleton_Groom"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_O'Sullivan"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Clewitt"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Capel_Smyth"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Harrison_Smith"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyd_Dunlop_Morehead"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Airey"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Heussler"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Horatio_Wilson"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Thorneloe_Smith"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sargent_Turner"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henley_Rawlings"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Morgan_(Queensland_politician)"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Joseph_Thynne"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_Gregory"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Beirne_(businessman)"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Queensland"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Carter_(Queensland_politician)"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Henry_Barlow"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_Queensland_parliaments_by_term"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Murray_Hall"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Draper_Box"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Hinchcliffe"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Thomas_(politician)"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Ferdinand_Marks"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Australian_politicians"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Alexander_Johnson"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Perkins"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Nielson"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Webber_(politician)"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Holberton"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Mosman"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Archibald_(Queensland_politician)"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Frederick_Taylor"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Grene_Power"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bulcock"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Allan_(Queensland_politician)"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Isidore_Power"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wilkie_Gray"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Norton"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_(Queensland_Branch)"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_MacPherson"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Conwell_Wood"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_James_Stevens"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_McDonnell_(Queensland_politician)"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Murphy_(businessman)"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Frederick_Lambert"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Murray_(pastoralist)"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley_Basil_Moreton"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_McGhie"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Aplin"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Villiers_Brown"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Raff"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Lalor"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Forrest_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Drake_(politician)"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederic_Brentnall"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_Jensen_(Queensland_politician)"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_David_Miles"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Hart_(politician)"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Campbell_(Queensland_politician)"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Wilson_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090615105945/http:/www.parliament.qld.gov.au/view/historical/documents/membregisterHB.pdf"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rpDh"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6814716"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Members_of_the_Parliament_of_Queensland"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gazette_QLD"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/property/date",1907-07-03
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/property/page",3
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/property/volume",89
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/abstract","This is a list of members of the Queensland Legislative Council from 1 January 1900 to 31 December 1909. Appointments, made by the Governor of Queensland, were for life, although many members for one reason or another resigned. The Council's size grew from 41 to 44 members, however, at times during the decade, as few as 35 members sat in the Chamber. The first Labour members of the Chamber were appointed under the Morgan-Kidston coalition."
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Members_of_the_Queensland_Legislative_Council,_1900–1909?oldid=1083301557&ns=0"
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://dbpedia.org/ontology/wikiPageLength",10670
"http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Council,_1900–1909","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Members_of_the_Queensland_Legislative_Council,_1900–1909"
