"subject","predicate","object"
"http://dbpedia.org/resource/NDUFA5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubiquinol"
"http://dbpedia.org/resource/NDUFA5","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/drugbank/resource/targets/525"
"http://dbpedia.org/resource/NDUFA5","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/NDUFA5"
"http://dbpedia.org/resource/NDUFA5","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18029906"
"http://dbpedia.org/resource/NDUFA5","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/NDUFA5"
"http://dbpedia.org/resource/NDUFA5","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/NDUFA5"
"http://dbpedia.org/resource/NDUFA5","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hg6tc"
"http://dbpedia.org/resource/NDUFA5","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/k2Y8"
"http://dbpedia.org/resource/NDUFA5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/NDUFA5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/NDUFA5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/NDUFA5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/NDUFA5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_gene"
"http://dbpedia.org/resource/NDUFA5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NLM_content"
"http://dbpedia.org/resource/NDUFA5","http://dbpedia.org/ontology/abstract","NDUFA5 (англ. NADH:ubiquinone oxidoreductase subunit A5) – білок, який кодується однойменним геном, розташованим у людей на короткому плечі 7-ї хромосоми. Довжина поліпептидного ланцюга білка становить 116 амінокислот, а молекулярна маса — 13 459. Послідовність амінокислот A: АланінC: ЦистеїнD: Аспарагінова кислотаE: Глутамінова кислотаG: ГліцинH: ГістидинI: ІзолейцинK: ЛізинL: ЛейцинM: МетіонінN: АспарагінP: ПролінQ: ГлутамінR: АргінінT: ТреонінV: ВалінW: Триптофан Y: Тирозин Задіяний у таких біологічних процесах, як транспорт, транспорт електронів, дихальний ланцюг, ацетилювання, альтернативний сплайсинг. Локалізований у мембрані, мітохондрії, внутрішній мембрані мітохондрії."
"http://dbpedia.org/resource/NDUFA5","http://dbpedia.org/ontology/abstract","NADH dehydrogenase [ubiquinone] 1 alpha subcomplex subunit 5 is an enzyme that in humans is encoded by the NDUFA5 gene. The NDUFA5 protein is a subunit of NADH dehydrogenase (ubiquinone), which is located in the mitochondrial inner membrane and is the largest of the five complexes of the electron transport chain."
"http://dbpedia.org/resource/NDUFA5","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Enzyme"
"http://dbpedia.org/resource/NDUFA5","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/NDUFA5?oldid=1043626291&ns=0"
"http://dbpedia.org/resource/NDUFA5","http://dbpedia.org/ontology/wikiPageLength",10436
"http://dbpedia.org/resource/NDUFA5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/NDUFA5"
