"subject","predicate","object"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_people"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitrios_Lalas"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michail_Sapkas"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgios_Modis"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Sionidis"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantelis_Papaioannou"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charalambos_Boufidis"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greece–North_Macedonia_relations"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aromanians_in_North_Macedonia"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkan_Wars"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeks"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_Orthodox_Rally"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traianos_Nallis"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gevgelija"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnologue"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandros_Svolos"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgios_Vafopoulos"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Civil_War"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_Committee_of_National_Liberation"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_Struggle"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petros_Christou"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_language"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Ministry_of_Foreign_Affairs"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theofylaktos_Papakonstantinou"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitola"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasios_Pichion"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgios_Karaiskakis_(chieftain)"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece–North_Macedonia_relations"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Parliament"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rum_millet"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodoros_Adam"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonia_(region)"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aromanians"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Macedonia"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonios_Zois"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitrios_Tsitsimis"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelos_Koukoudeas"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florina"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitrios_Semsis"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitrios_Tsapanos"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_diaspora_by_country"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Serbia"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гърци_в_Северна_Македония"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Грци_во_Македонија"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Грци_у_Северној_Македонији"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5602116"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Έλληνες_της_Βόρειας_Μακεδονίας"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grecs_en_Macédoine_du_Nord"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kaXa"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-mk"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dubious"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ethnic_groups_in_North_Macedonia"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_source%3F"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ethnic_group"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greeks"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greek_diaspora"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/property/group","Greeks in North Macedonia"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/property/languages","Greek and Macedonian"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/property/related","http://dbpedia.org/resource/Greek_people"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/abstract","Greeks (Macedonian: Грци, Grci [ɡr̩t͡si]) in North Macedonia form an ethnic minority, whose precise size is a few hundred per official estimates and ranges higher in certain nationalist Greek estimates."
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/abstract","du recensement de 1941 effectué sous la responsabilité des troupes d'occupation allemandes, sur une population totale de 800.000 personnes, 100.000 Grecs ont été enregistrés, de religion orthodoxe chrétienne, soit 12% de la population.Le recensement de 1951 donne 158.000 de la composante grecque. Parmi eux, 25.000 sont des Grecques indigènes de Monastir, 100.000 personnes parlant le valaque, 3.000 Saracatsanes et 32.000 réfugiés politiques de la guerre civil, soit 18% des 900.000 habitants. Le recensement de 1991 rétablit une partie de la vérité. Bien qu'aucun recensement détaillé n'ait été divulgué, toutefois la presse de l'opposition a rapporté qu'entre 12% et 18% d'entre eux avaient une conscience nationale grecque.Le recensement officiel de 2002 a enregistré 422 personnes ayant déclaré leur nationalité grecque."
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/abstract","Οι Έλληνες (σλαβομακεδονικά: Грци, Grci‎) της Βόρειας Μακεδονίας αποτελούν εθνική μειονότητα της χώρας αυτής. Από την περιοχή κατάγονταν πολλοί οπλαρχηγοί και αγωνιστές του Μακεδονικού Αγώνα, ενώ αργότερα αναδείχθηκαν πολλοί πολιτικοί του ελληνικού κράτους. Σήμερα βρίσκονται εγκατεστημένοι κυρίως στην Γευγελή (σλαβομακεδονικά: Гевгелија‎, Γκευγκέλιγια) και το Μοναστήρι (σλαβομακεδονικά: Битола‎, Μπίτολα), το οποίο είναι η πρωτεύουσα της ιστορικής περιοχής της Πελαγονίας, περιοχής η οποία προσαρτήθηκε στο Μακεδονικό βασίλειο τον 4ο αιώνα π.Χ. και έγινε μία από τις επαρχίες του. Οι περισσότεροι Έλληνες στη χώρα είναι απόγονοι των πολιτικών προσφύγων που εγκατέλειψαν την Ελλάδα εξαιτίας του εμφυλίου πολέμου."
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/property/religions","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Greeks_in_North_Macedonia?oldid=1116505237&ns=0"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/wikiPageLength",9264
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Macedonian_language"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Greek_people"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Greeks_in_North_Macedonia"
