"subject","predicate","object"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spain-org-stub"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Freemasonry-stub"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://dbpedia.org/ontology/abstract","Gran Oriente Español o Grande Oriente Español es una obediencia histórica de logias masónicas en España."
"http://dbpedia.org/resource/Grande_Oriente_Español","http://dbpedia.org/ontology/abstract","Gran Orient Espanyol (Gran o Grande Oriente Español, en castellà) és una obediència històrica de lògies maçòniques a Espanya."
"http://dbpedia.org/resource/Grande_Oriente_Español","http://dbpedia.org/ontology/abstract","The Grande Oriente Español (Spanish: Gran Oriente Español) is the oldest traditional Masonic body in Spain. It was founded in September 1889 by the unificaion of the Gran Oriente de España (GOdE) and the Gran Oriente Nacional de España (GONE). Among its Grand Masters was Diego Martínez Barrio, prime minister of Spain and founder of the Republican Union. The Grande Oriente was a member of the International Masonic Association, which was under the influence of the Grand Orient de France."
"http://dbpedia.org/resource/Grande_Oriente_Español","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Body"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Grande_Oriente_Español?oldid=1063925786&ns=0"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://dbpedia.org/ontology/wikiPageLength",2574
"http://dbpedia.org/resource/Grande_Oriente_Español","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Grande_Oriente_Español"
