"subject","predicate","object"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacrifice"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kessinger_Publishing"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mundas"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Books"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phrygians"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mullah"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picts"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.library.yale.edu/rsc/religion/dicts.html"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/종교와_윤리학_백과사전"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Encyclopaedia_of_Religion_and_Ethics"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jvMu"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5375665"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qj2g6"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Encyclopedia-stub"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reli-book-stub"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ethics-book-stub"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://dbpedia.org/ontology/abstract","종교와 윤리학 백과사전 (Encyclopaedia of Religion and Ethics )은 James Hastings가 편집 한 12 권의 저작물로 1908년에서 1927년 사이에 출판되었으며, 많은 기고자들의 저술로 구성되어 있다. 종교 문제 뿐만 아니라 민속, 신화, 제의, 인류학, 심리학 등 수천 개의 보조 주제를 포함하고 있다. 초판은 에든버러의 T & T Clark 과 미국의 Charles Scribner 's Sons에서 출판하였다."
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://dbpedia.org/ontology/abstract","The Encyclopaedia of Religion and Ethics is a 12-volume work (plus an index volume) edited by James Hastings, written between 1908 and 1921 and composed of entries by many contributors. It covers not only religious matters but thousands of ancillary topics as well, including folklore, myth, ritual, anthropology, psychology, etc. It was originally published by T&T Clark in Edinburgh, and Charles Scribner's Sons in the United States."
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://dbpedia.org/ontology/abstract","Die Encyclopaedia of Religion and Ethics (ERE; Enzyklopädie für Religion und Ethik) ist ein zwölfbändiges Nachschlagewerk (plus Indexband), das von dem schottischen Pfarrer James Hastings (1852–1922) mit Hilfe von John A. Selbie und anderen Gelehrten herausgegeben wurde und zwischen 1908 und 1927 erschien. Es ist das erste große religionswissenschaftliche Handbuch der Zeit und besteht aus Beiträgen vieler Mitwirkender. Es umfasst nicht nur religiöse Themen, sondern auch tausende Artikel zu weiteren Themenbereichen, darunter Folklore, Mythologie, Rituale, Anthropologie, Psychologie usw. Es wurde ursprünglich von T. & T. Clark in Edinburgh und Charles Scribner’s Sons in den Vereinigten Staaten veröffentlicht."
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://dbpedia.org/ontology/abstract","L'Encyclopædia of Religion and Ethics è un'opera in 12 volumi ed un ulteriore volume di indice generale, pubblicata a cura di James Hastings fra il 1908 e il 1927, con il contributo di decine di studiosi. Oltre ad argomenti a carattere religioso, vengono trattati altri soggetti tematici, quali: folklore, mito, rituale, antropologia, psicologia. I primi editori furono la T&T Clark di Edimburgo e la Charles Scribner's Sons negli Stati Uniti.Diversi volumi sono consultabili gratuitamente e in modalità integrale su Google Books e nell'Internet Archive. Nel 2003, la Kessinger Publishing realizzò una ristampa in 24 volumi senza l'indice (volume 13) Varda Books ha pubblicato un'edizione online per utenti in abbonamento."
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Work"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Encyclopædia_of_Religion_and_Ethics?oldid=1124103313&ns=0"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://dbpedia.org/ontology/wikiPageLength",2915
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Encyclopædia_of_Religion_and_Ethics"
