"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://www.w3.org/2000/01/rdf-schema#comment","Johann Christian Stark (13 January 1753 – 11 January 1811) was a German physician and obstetrician born in Oßmannstedt. His nephew, also named Johann Christian Stark (1769–1837), was a noted obstetrician. He earned his doctorate in 1777 from the University of Jena, where in 1779 he became an associate professor. At Jena he was director of a health institute and subdirector of maternity hospital services."
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jena_Johannisfriedhof_Polz_Stark_Klopfleisch_1.jpg"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_obstetricians"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1811_deaths"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1753_births"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Weimarer_Land"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Jena_faculty"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://dbpedia.org/ontology/wikiPageID",22758535
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://dbpedia.org/ontology/wikiPageRevisionID",1092798643
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weimar"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_obstetricians"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Elias_von_Siebold"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jena_Johannisfriedhof_Polz_Stark_Klopfleisch_1.jpg"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oßmannstedt"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allgemeine_Deutsche_Biographie"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Schiller"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maternity_hospital"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_August_of_Saxe-Weimar-Eisenach"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediatrics"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetanus"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1811_deaths"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Wolfgang_von_Goethe"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1753_births"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obstetrician"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchess_Anna_Amalia_of_Brunswick-Wolfenbüttel"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Weimarer_Land"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gynecological"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jena"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Jena_faculty"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmacology"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Jena"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://dbpedia.org/ontology/wikiPageExternalLink","https://translate.google.com/translate%3F&sl=de&u=http:/www.med.uni-jena.de/klinikmagazin/archiv/km408/kmonline/mosaik.htm&oi=translate&prev=/search%3Fq%3D%2522Johann%2BChristian%2BStark%2522%2B1753%26hl%3Den%26sa%3DN%26start%3D10"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://dbpedia.org/ontology/wikiPageExternalLink","https://translate.google.com/translate%3F&sl=de&u=http:/de.wikisource.org/wiki/ADB:Stark,_Johann_Christian_(der_%25C3%2584ltere)&oi=translate&prev=/search%3Fq%3D%2522Johann%2BChristian%2BStark%2522%2B1753%26hl%3Den%26sa%3DG"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يوهان_كريستيان_شتارك"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يوهان_كريستيان_شتارك"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/130383090"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p163425299"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johann_Christian_Stark_der_Ältere"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Johann_Christian_Stark_(the_Elder)"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z_40g"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/52794046"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98387"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/57yCf"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jena_Johannisfriedhof_Polz_Stark_Klopfleisch_1.jpg?width=300"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://dbpedia.org/ontology/abstract","Johann Christian Stark (13 January 1753 – 11 January 1811) was a German physician and obstetrician born in Oßmannstedt. His nephew, also named Johann Christian Stark (1769–1837), was a noted obstetrician. He earned his doctorate in 1777 from the University of Jena, where in 1779 he became an associate professor. At Jena he was director of a health institute and subdirector of maternity hospital services. Known as an outstanding clinical teacher, one of his better-known students was Adam Elias von Siebold (1775–1828). He was a physician to the Weimar Ducal Court, in particular Anna Amalia and Carl August of Saxe-Weimar-Eisenach. He was also the doctor of Johann Wolfgang von Goethe and Friedrich Schiller. In 1787 he became editor of the first obstetric-gynecological journal, Archivs für Geburtshilfe, Frauenzimmer und Neugeborener Kinder Krankheiten. He also published works in the fields of pharmacology and pediatrics, and was the author of a treatise on the history of tetanus. In addition, he is credited with making modifications to a number of obstetrical instruments and devices."
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://dbpedia.org/ontology/abstract","يوهان كريستيان شتارك (بالألمانية: Johann Christian Stark der Ältere)‏ هو طبيب توليد ‏ ألماني، ولد في 13 يناير 1753 في Oßmannstedt ‏ في ألمانيا، وتوفي في 11 يناير 1811 في ينا في ألمانيا."
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://dbpedia.org/ontology/abstract","Johann Christian Stark auch: Starck, Starke (* 13. Januar 1753 in Oßmannstedt; † 11. Januar 1811 in Jena) war ein deutscher Mediziner, Hofrat und Leibarzt von Goethe."
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://schema.org/sameAs","http://viaf.org/viaf/52794046"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Johann_Christian_Stark_(the_Elder)?oldid=1092798643&ns=0"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://dbpedia.org/ontology/wikiPageLength",2193
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Johann_Christian_Stark_(the_Elder)"
