"subject","predicate","object"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_Native_American_legislation"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_in_law"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_casinos"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_gambling_legislation"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageID",3264825
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1124573746
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itasca_County,_Minnesota"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bingo_(US)"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa,_Oklahoma"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas,_Nevada"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roulette"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_25_of_the_United_States_Code"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wampanoag_tribe"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casino"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McCain"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carcieri_v._Salazar"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Card_games"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organized_crime"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_Revenue_Service"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_City,_New_Jersey"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_statutes_that_abrogate_Supreme_Court_decisions"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Inouye"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_federal_Native_American_legislation"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racketeering"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Indian_Affairs"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organized_Crime"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_Indian_Gaming_Association_(NIGA)"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slot_machine"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackjack"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chickasaw_Nation_v._United_States"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurisdiction"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Marshall"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento,_California"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statutory"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Paul,_Minnesota"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_in_law"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_federal_gambling_legislation"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabazon_Band_of_Mission_Indians"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bingo_(U.S.)"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana_State_University"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Supreme_Court"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaming_law"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Indian_Gaming_Commission"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambling"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_Laundering"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_federal_law"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casino_security"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Supreme_Court"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craps"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_casinos"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Law_280"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_gaming"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mo_Udall"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Constitution"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambling_in_the_United_States"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribal-State_compacts"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seminole_Tribe_of_Florida_v._Florida"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_the_Interior"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Government_Publishing_Office"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Gaming_Work_Group"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nigc.gov"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gao.gov/assets/90/89335.pdf"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gao.gov/assets/230/224218.pdf"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gao.gov/assets/90/85897.pdf"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gpo.gov/fdsys/pkg/STATUTE-102/pdf/STATUTE-102-Pg2467.pdf"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.govinfo.gov/help/comps"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.govtrack.us/congress/votes/100-1988/h826"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.govinfo.gov/content/pkg/COMPS-1405/pdf/COMPS-1405.pdf"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.govinfo.gov/content/pkg/COMPS-1405/uslm/COMPS-1405.xml"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.govinfo.gov/app/details/COMPS-1405/"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://thomas.loc.gov/cgi-bin/bdquery/z%3Fd100:SN00555:@@@R"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070911231123/http:/www.fbi.gov/hq/cid/indian/indgaming.htm"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6020335"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Indian_Gaming_Regulatory_Act"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nGTe"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0924t9"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/property/titleAmended",25
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_American_rights"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UnitedStatesCode"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Usc-title-chap"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ussc"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_U.S._legislation"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USPL"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USBill"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Usstat"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/property/citePublicLaw",100
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/property/effectiveDate",1988-10-17
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/property/introducedby","Daniel Inouye"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/property/introduceddate",1987-02-19
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/property/introducedin","Senate"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/property/passedbody","Senate"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/property/passedbody","House"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/property/passeddate",1988-09-27
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/property/passeddate",1988-09-15
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/property/passedvote","passed voice vote"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/property/passedvote",323
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/property/publicLawUrl","http://www.gpo.gov/fdsys/pkg/STATUTE-102/pdf/STATUTE-102-Pg2467.pdf"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/property/scotusCases","Seminole Tribe of Florida v. Florida,"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/property/shorttitle","Native American Gaming Regulatory Act"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/property/signeddate",1988-10-17
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/property/signedpresident","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/property/committees","http://dbpedia.org/resource/United_States_Senate_Committee_on_Indian_Affairs"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/property/enactedBy",100
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/abstract","The Indian Gaming Regulatory Act (Pub.L. 100–497, 25 U.S.C. § 2701 et seq.) is a 1988 United States federal law that establishes the jurisdictional framework that governs Indian gaming. There was no federal gaming structure before this act. The stated purposes of the act include providing a legislative basis for the operation/regulation of Indian gaming, protecting gaming as a means of generating revenue for the tribes, encouraging economic development of these tribes, and protecting the enterprises from negative influences (such as organized crime). The law established the National Indian Gaming Commission and gave it a regulatory mandate. The law also delegated new authority to the U.S. Department of the Interior and created new federal offenses, giving the U.S. Department of Justice authority to prosecute them. The law has been the source of extensive controversy and litigation. One of the key questions is whether the National Indian Gaming Commission and Department of Interior can be effective in regulating tribal economic decisions related to Indian gaming. Many of the controversies have produced litigation, some of it reaching the U.S. Supreme Court."
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/property/colloquialacronym","IGRA"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/property/leghisturl","http://thomas.loc.gov/cgi-bin/bdquery/z%3Fd100:SN00555:@@@R"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/property/longtitle","An Act to regulate gaming on Indian lands."
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/property/sectionsCreated","§ 2701 et seq."
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Indian_Gaming_Regulatory_Act?oldid=1124573746&ns=0"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://dbpedia.org/ontology/wikiPageLength",44475
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Indian_Gaming_Regulatory_Act"
