"subject","predicate","object"
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spur_in_den_Bergen"
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Track_of_The_Cat"
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09nktb"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allmovie_title"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:John_Wayne"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcmdb_title"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:William_A._Wellman"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Track_of_the_Cat_(1954)_movie_poster.jpg?width=300"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/William_H._Clothier"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/property/colorProcess","http://dbpedia.org/resource/Warnercolor"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/property/director","http://dbpedia.org/resource/William_A._Wellman"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/property/editing","Fred MacDowell"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/property/gross","2000000.0"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/property/music","http://dbpedia.org/resource/Roy_Webb"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/property/producer","http://dbpedia.org/resource/John_Wayne"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Robert_Fellows"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/property/runtime","6120.0"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/A._I._Bezzerides"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Teresa_Wright"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/property/starring","Diana Lynn"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Robert_Mitchum"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Batjac_Productions"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/abstract","Kattens spår (engelska: Track of the Cat) är en amerikansk långfilm från 1954 i regi av William A. Wellman, med Robert Mitchum, Teresa Wright, Diana Lynn och Tab Hunter i rollerna."
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/abstract","Track of the Cat is a 1954 American Western film directed by William A. Wellman and starring Robert Mitchum, Teresa Wright and Diana Lynn. The film is based on a 1949 adventure novel of the same name by Walter Van Tilburg Clark. This was Wellman's second adaptation of a Clark novel; the first was The Ox-Bow Incident in 1943. Track of the Cat was produced by John Wayne and Robert Fellows for their production company Batjac Productions."
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/abstract","Track of the Cat is een Amerikaanse western uit 1954 onder regie van William A. Wellman."
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/abstract","Spur in den Bergen ist ein US-amerikanischer Western unter Regie von William A. Wellman aus dem Jahre 1954. Er basiert auf dem 1949 erschienenen Roman Track of the Cat von Walter Van Tilburg Clark."
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/abstract","Track of the Cat est un western américain réalisé par William A. Wellman et sorti en 1954."
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/abstract","El rastre de la pantera (títol original en anglès: Track of the Cat) és una pel·lícula de western estatunidenca, dirigida per William A. Wellman i estrenada el 1954. Ha estat doblada al català."
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/abstract","La belva (Track of the Cat) è un film del 1954, diretto da William A. Wellman."
"http://dbpedia.org/resource/Track_of_the_Cat","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Track_of_the_Cat?oldid=1110595658&ns=0"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/Work/runtime","102.0"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageLength",8075
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/gross","2000000.0"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/runtime",6120.0
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/William_H._Clothier"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/William_A._Wellman"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Roy_Webb"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Robert_Fellows"
