"subject","predicate","object"
"http://dbpedia.org/resource/WJXL-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1989"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/ontology/wikiPageID",10266065
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/ontology/wikiPageRevisionID",1104432356
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_radio"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldies"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_license"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_establishments_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Mexican"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simulcast"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville_Beach,_Florida"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythmic_oldies"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_format"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports_Radio"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_gospel"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folkston,_Georgia"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville_metropolitan_area"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effective_radiated_power"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_in_radio"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AM_1010"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagship_(radio)"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_tropical"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Florida"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transmitter"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MHz"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_radio"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJXL_(AM)"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville_Jaguars_Radio_Network"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rejoice!_Musical_Soul_Food"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1989"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_talk"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://radio.securenetsystems.net/v5/index.cfm%3FstationCallSign=WJXLFM"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://1010xl.com/"
"http://dbpedia.org/resource/WJXL-FM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60738904"
"http://dbpedia.org/resource/WJXL-FM","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9SmNc"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jacksonville_Radio"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_Radio_Stations_in_Florida"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frequency"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_radio_station"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FM_station_data"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WJXL_AM_&_FM_logo.png?width=300"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/CBS_Sports_Radio"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/Jacksonville_Jaguars_Radio_Network"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/property/airdate","November 1989"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/property/area","http://dbpedia.org/resource/Jacksonville_metropolitan_area"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/property/branding",1010
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/property/callsignMeaning","W Jacksonville XL"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/property/city","http://dbpedia.org/resource/Jacksonville_Beach,_Florida"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/property/class","A"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/property/erp",1700
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/property/format","http://dbpedia.org/resource/Sports_radio"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/property/formerCallsigns","WOKF"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/property/formerCallsigns","WFJO"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/property/logo","WJXL AM & FM logo.png"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/property/logoSize",200
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/property/owner","River City Broadcasting, LLC"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WJXL_(AM)"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/property/webcast","http://radio.securenetsystems.net/v5/index.cfm%3FstationCallSign=WJXLFM"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/property/website","http://1010xl.com/"
"http://dbpedia.org/resource/WJXL-FM","http://www.georss.org/georss/point","30.27636111111111 -81.56397222222222"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/ontology/abstract","WJXL-FM (92.5 MHz) is a commercial radio station licensed to Jacksonville Beach, Florida, and serving the Jacksonville metropolitan area. WJXL-FM is owned by River City Broadcasting, LLC. The station airs a sports radio format, and is simulcast on AM 1010 WJXL. They serve as the flagship stations of the Jacksonville Jaguars Radio Network. Most weekday shows have local hosts, with the CBS Sports Radio Network heard late nights and weekends. WJXL-FM's effective radiated power is 1,700 watts. The studios, offices and transmitter are located on Hogan Road in Jacksonville."
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/property/facilityId",22005
"http://dbpedia.org/resource/WJXL-FM","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WJXL-FM?oldid=1104432356&ns=0"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/ontology/wikiPageLength",9039
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/ontology/alias","1010 XL 92.5 FM"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/ontology/broadcastStationClass","A"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/ontology/callsignMeaning","W Jacksonville XL"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/ontology/formerCallsign","WOKF (1989-2003)"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/ontology/formerCallsign","WFJO (2003-2012)"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/ontology/heightAboveAverageTerrain",191.0
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/ontology/facilityId",22005
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/ontology/broadcastArea","http://dbpedia.org/resource/Jacksonville_metropolitan_area"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/ontology/broadcastNetwork","http://dbpedia.org/resource/CBS_Sports_Radio"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/ontology/broadcastNetwork","http://dbpedia.org/resource/Jacksonville_Jaguars_Radio_Network"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Jacksonville_Beach,_Florida"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/ontology/programmeFormat","http://dbpedia.org/resource/Sports_radio"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WJXL_(AM)"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/ontology/webcast","http://radio.securenetsystems.net/v5/index.cfm%3FstationCallSign=WJXLFM"
"http://dbpedia.org/resource/WJXL-FM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WJXL-FM"
"http://dbpedia.org/resource/WJXL-FM","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-81.563972473145 30.276361465454)"
